"subject","predicate","object"
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/2000/01/rdf-schema#label","Crosley building"
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/2000/01/rdf-schema#comment","The Crosley building is a historic factory/office building in Cincinnati, Ohio. It was added to the National Register of Historic Places on February 24, 2015."
"http://dbpedia.org/resource/Crosley_building","http://xmlns.com/foaf/0.1/name","Crosley building"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/property/name","Crosley building"
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.14494323730469
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.53932952880859
"http://dbpedia.org/resource/Crosley_building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crosley_Building,_Cincinnati.jpg"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Crosley_building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cincinnati"
"http://dbpedia.org/resource/Crosley_building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samuel_Hannaford_buildings"
"http://dbpedia.org/resource/Crosley_building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1929"
"http://dbpedia.org/resource/Crosley_building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unused_buildings_in_Ohio"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageID",58624892
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageRevisionID",1043669960
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_tower"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Corporation"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cincinnati"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Radio_Hall_of_Fame"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_set"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_field"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samuel_Hannaford_buildings"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1929"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hannaford"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unused_buildings_in_Ohio"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powel_Crosley_Jr."
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_building"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_Hall_of_Fame"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageExternalLink","http://queencitydiscovery.blogspot.com/2008/04/history-of-crosley-building.html%7Ctitle=Queen"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincinnati.com/story/news/2018/05/10/back-drawing-board-historic-crosley-building/598955002/%7Ctitle=Back"
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60746565"
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9FkYb"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inline"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crosley_Building,_Cincinnati.jpg?width=300"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/property/added",2015-02-24
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Samuel_Hannaford"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/property/location",1329
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/property/locmapin","Ohio#USA"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/property/refnum",15000042
"http://dbpedia.org/resource/Crosley_building","http://www.georss.org/georss/point","39.14494444444444 -84.53933333333333"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/abstract","The Crosley building is a historic factory/office building in Cincinnati, Ohio. It was added to the National Register of Historic Places on February 24, 2015."
"http://dbpedia.org/resource/Crosley_building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crosley_building?oldid=1043669960&ns=0"
"http://dbpedia.org/resource/Crosley_building","http://dbpedia.org/ontology/wikiPageLength",3260
