"subject","predicate","object"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sRomanceFilms"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanceFilms"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sCrimeDramaFilms"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturedInMysteryScienceTheater3000Episodes"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/2000/01/rdf-schema#label","The Girl in Lovers Lane"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/2000/01/rdf-schema#label","The Girl in Lovers Lane"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/2000/01/rdf-schema#comment","The Girl from Lovers Lane is een Amerikaanse film uit 1959. De film werd geregisseerd door . Hoofdrollen werden vertolkt door , en ."
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://www.w3.org/2000/01/rdf-schema#comment","The Girl in Lovers' Lane is a 1960 American film directed by Charles R. Rondeau following the adventures of two drifters who get involved with the residents of the little town of Sherman. The working title of the film was The Young and the Damned. It was released by Filmgroup as a double feature with The Wild Ride. It was featured on the satirical television show Mystery Science Theater 3000."
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://xmlns.com/foaf/0.1/name","The Girl in Lovers' Lane"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/property/name","The Girl in Lovers' Lane"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girl_in_lovers_lane_poster_01.jpg"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romance_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ronald_Stein"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jo_Heims"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_romance_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_crime_drama_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_drama_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageID",25194407
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",1106676104
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Halsey"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Elam"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_feature"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Stein"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Ronald_Stein"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romance_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1960"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jo_Heims"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_romance_films"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmgroup"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cronjager"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Epstein"
"http://dbpedia.org/resource/The_Girl_in_Lovers_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
