"subject","predicate","object"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationGames"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamcastGames"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000VideoGames"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/2000/01/rdf-schema#label","Grandia (series)"
"http://dbpedia.org/resource/Grandia_(series)","http://dbpedia.org/ontology/wikiPageID",53394996
"http://dbpedia.org/resource/Grandia_(series)","http://dbpedia.org/ontology/wikiPageRevisionID",768810579
"http://dbpedia.org/resource/Grandia_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandia"
"http://dbpedia.org/resource/Grandia_(series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grandia"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02stm9"
"http://dbpedia.org/resource/Grandia_(series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Grandia_(series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Grandia_(series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grandia_(series)?oldid=768810579&ns=0"
"http://dbpedia.org/resource/Grandia_(series)","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Grandia_(series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grandia_(series)"
