"subject","predicate","object"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSweden"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/2000/01/rdf-schema#label","BK Skottfint"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/2000/01/rdf-schema#label","BK Skottfint"
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/2000/01/rdf-schema#comment","BK Skottfint is a Swedish football club located in Gothenburg."
"http://dbpedia.org/resource/BK_Skottfint","http://www.w3.org/2000/01/rdf-schema#comment","BK Skottfint är en idrottsförening som grundades december 1999 i Göteborg med mottot ""mer än bara bra fotboll"". Klubben har lyckats avancera i seriesystemet från division 8 (2000), division 7 (2001), division 6 (2002), division 5 (2008), division 4 (2009), division 3 (2014). Detta gjorde klubben till den yngsta klubben i Göteborgs Fotbollsförbunds högsta division.[källa behövs] Övriga klubbar i Division 4 var startade 1977 eller tidigare. Numera huserar Skottfint längre ner i seriesystemet."
"http://dbpedia.org/resource/BK_Skottfint","http://xmlns.com/foaf/0.1/name","BK Skottfint"
"http://dbpedia.org/resource/BK_Skottfint","http://xmlns.com/foaf/0.1/name","Bollklubben Skottfint"
"http://dbpedia.org/resource/BK_Skottfint","http://xmlns.com/foaf/0.1/homepage","http://www.skottfint.se/"
"http://dbpedia.org/resource/BK_Skottfint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BK_Skottfint.png"
"http://dbpedia.org/resource/BK_Skottfint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Gothenburg"
"http://dbpedia.org/resource/BK_Skottfint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Västra_Götaland_County"
"http://dbpedia.org/resource/BK_Skottfint","http://dbpedia.org/ontology/wikiPageID",31708902
"http://dbpedia.org/resource/BK_Skottfint","http://dbpedia.org/ontology/wikiPageRevisionID",1102860610
"http://dbpedia.org/resource/BK_Skottfint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Gothenburg"
"http://dbpedia.org/resource/BK_Skottfint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_league_system"
"http://dbpedia.org/resource/BK_Skottfint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/BK_Skottfint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/BK_Skottfint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_4_2011"
"http://dbpedia.org/resource/BK_Skottfint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Football"
"http://dbpedia.org/resource/BK_Skottfint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göteborgs_Fotbollförbund"
