"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ukrainian_chess_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ukrainian_chess_players","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian chess players"
"http://dbpedia.org/resource/Category:Ukrainian_chess_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chess_in_Ukraine"
"http://dbpedia.org/resource/Category:Ukrainian_chess_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Ukrainian_chess_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chess_players_by_nationality"
"http://dbpedia.org/resource/Category:Ukrainian_chess_players","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrainian chess players"
"http://dbpedia.org/resource/Category:Ukrainian_chess_players","http://dbpedia.org/ontology/wikiPageID",1978956
"http://dbpedia.org/resource/Category:Ukrainian_chess_players","http://dbpedia.org/ontology/wikiPageRevisionID",757643327
"http://dbpedia.org/resource/Category:Ukrainian_chess_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Ukrainian_chess_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ukrainian_chess_players?oldid=757643327&ns=14"
