"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dodoma","http://www.w3.org/2000/01/rdf-schema#label","Dodoma"
"http://dbpedia.org/resource/Category:Dodoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitals_in_Africa"
"http://dbpedia.org/resource/Category:Dodoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Tanzania"
"http://dbpedia.org/resource/Category:Dodoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_capitals"
"http://dbpedia.org/resource/Category:Dodoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Tanzania"
"http://dbpedia.org/resource/Category:Dodoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Dodoma_Region"
"http://dbpedia.org/resource/Category:Dodoma","http://www.w3.org/2004/02/skos/core#prefLabel","Dodoma"
"http://dbpedia.org/resource/Category:Dodoma","http://dbpedia.org/ontology/wikiPageID",15627967
"http://dbpedia.org/resource/Category:Dodoma","http://dbpedia.org/ontology/wikiPageRevisionID",1085584377
"http://dbpedia.org/resource/Category:Dodoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Dodoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dodoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Dodoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_African_capitals"
"http://dbpedia.org/resource/Category:Dodoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dodoma?oldid=1085584377&ns=14"
