"subject","predicate","object"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanOrganizations"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://www.w3.org/2000/01/rdf-schema#label","Filipino American National Historical Society"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Filipino American National Historical Society (FANHS) is a nonprofit organization that documents Filipino American history."
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAHM_celebration_at_White_House_2016.jpg"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FANHS_2016.jpg"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Cordova_Joe_Bataan.jpg"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-American_history"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_organizations"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-American_culture"
"http://dbpedia.org/resource/Filipino_American_National_Historical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture"
