"subject","predicate","object"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTheCityOfWestminster"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2000/01/rdf-schema#label","Westbourne Green"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2000/01/rdf-schema#label","Westbourne Green"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Westbourne Green atá suite sa bhuirg Cathair Westminster, Londain Láir."
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2000/01/rdf-schema#comment","Westbourne Green is an area of Westbourne, London, the centre of the former hamlet of Westbourne, at the north-western corner of the City of Westminster. It is named for its location west of a bourne (small stream). Traditionally a rural area, small-scale building had begun by the 17th century. In the early 19th century much more sustained development occurred as a result of the building of the Grand Union Canal and railways through the area."
"http://dbpedia.org/resource/Westbourne_Green","http://xmlns.com/foaf/0.1/name","Westbourne Green"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52417755126953
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2014230042695999
"http://dbpedia.org/resource/Westbourne_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Westbourne_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westbourne,_London"
"http://dbpedia.org/resource/Westbourne_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_formerly_in_Middlesex"
"http://dbpedia.org/resource/Westbourne_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_City_of_Westminster"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageID",7318993
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageRevisionID",1090603468
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak_tube_station"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Union_Canal"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westbourne,_London"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayswater"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_&_City_line"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakerloo_line"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_City_of_Westminster"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_formerly_in_Middlesex"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Avenue_station"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_London_Underground_stations"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbourne,_London"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Avenue,_London"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbourne_Park_tube_station"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویسٹبورن_گرین"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123998"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Westbourne_Green"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVj4"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वेस्टबोर्न_ग्रीन"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Westbourne_Green"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z071"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Westbourne_Green"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-geo-stub"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_City_of_Westminster"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/officialName","Westbourne Green"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/region","London"
"http://dbpedia.org/resource/Westbourne_Green","http://www.georss.org/georss/point","51.524178 -0.201423"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/abstract","Westbourne Green is an area of Westbourne, London, the centre of the former hamlet of Westbourne, at the north-western corner of the City of Westminster. It is named for its location west of a bourne (small stream). Traditionally a rural area, small-scale building had begun by the 17th century. In the early 19th century much more sustained development occurred as a result of the building of the Grand Union Canal and railways through the area."
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/abstract","Is baile é Westbourne Green atá suite sa bhuirg Cathair Westminster, Londain Láir."
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Westminster_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/dialCode",20
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/londonBorough","Westminster"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/postTown","LONDON"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/postcodeArea","W"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/property/postcodeDistrict","W2/W11"
"http://dbpedia.org/resource/Westbourne_Green","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Westbourne_Green?oldid=1090603468&ns=0"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/wikiPageLength",1955
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/areaCode","020"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/postalCode","W2/W11"
"http://dbpedia.org/resource/Westbourne_Green","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Westbourne_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Westbourne_Green"
"http://dbpedia.org/resource/Westbourne_Green","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.2014230042696 51.52417755127)"
