"subject","predicate","object"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1973"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1973"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBirmingham,WestMidlands"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#label","Birmingham Central Library"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque de Birmingham Central"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Central de Birmingham"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#label","伯明翰中央圖書館"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#label","Birminghams centralbibliotek"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#label","Birminghamgo Liburutegi Zentrala"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#label","Birmingham Central Library"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#comment","伯明翰中央圖書館（英語：Birmingham Central Library）位於英格蘭伯明翰，1974年至2013年間是當地最主要的公共圖書館，也曾經是歐洲最大規模的非國立圖書館。中央圖書館已於2013年6月29日閉館，並由伯明翰圖書館取代，原建築物已納入由（Argent Group）主持的天堂圓廣重建計劃，預計於2014年清拆。"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#comment","Birminghams centralbibliotek (Birmingham Central Library) var Birminghams allmänna huvudbibliotek och var under en tid Europas största bibliotek, som inte var nationalbibliotek. Huvudsektionen, som innehöll musikbibliotek, andra samlingar samt referensbibliotek, inrymdes på flera våningsplan, och hade huvudentré och lånebibliotek i den av byggnadens flyglar som vette mot . Två bibliotek hade tidigare funnits på samma plats innan detta bibliotek i brutalistisk stil av öppnade 12 januari 1974 efter flera års byggtid (1969–1973)."
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#comment","Birminghamgo Liburutegi Zentrala (ingelesez Birmingham Central Library) Ingalaterrako Birmingham hirian dagoen liburutegi bat da. 1974-2013 artean hiri horretako liburutegi nagusia izan zen."
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque de Birmingham Central (Birmingham Central Library) était une bibliothèque publique située à Birmingham, Angleterre. Ouverte de 1974 à 2013, elle a été un temps la plus grande bibliothèque privée d'Europe. Elle a été fermée le 29 juin 2013 et ses collections transférées à la bibliothèque de Birmingham, nouvelle construction établie sur un autre site et inaugurée en septembre 2013. L'ancien bâtiment de la bibliothèque de Birmingham Central a été détruit en 2015 et 2016, pour faire place à une partie du Paradise Circus du groupe (en)."
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#comment","La Birmingham Central Library era la principale biblioteca pubblica di Birmingham, in Inghilterra, dal 1974 al 2013. Per un certo periodo è stata la più grande biblioteca non nazionale in Europa. Chiusa il 29 giugno 2013 è stata sostituita dalla . Due precedenti biblioteche occupavano il sito adiacente prima dell'apertura della biblioteca di Madin nel 1974. Quella immediatamente precedente, progettata da , fu aperta nel 1883 e presentava una sala da lettura con alte finestre. Fu demolita nel 1974."
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#comment","Birmingham Central Library was the main public library in Birmingham, England, from 1974 until 2013, replacing a library opened in 1865 and rebuilt in 1882. For a time the largest non-national library in Europe, it closed on 29 June 2013 and was replaced by the Library of Birmingham. The building was demolished in 2016, after 41 years, as part of the redevelopment of Paradise Circus by . Designed by architect John Madin in the brutalist style, the library was part of an ambitious development project by Birmingham City Council to create a civic centre on its new Inner Ring Road system; however, for economic reasons significant parts of the master plan were not completed, and quality was reduced on materials as an economic measure. Two previous libraries occupied the adjacent site before Mad"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Central de Birmingham fue la principal biblioteca pública de Birmingham, Inglaterra desde 1974 hasta el 2013. Durante algún tiempo fue la mayor biblioteca no nacional de Europa,​ la misma cerró el 29 de junio de 2013 y fue reemplazada por la Biblioteca de Birmingham. Se tiene previsto demoler el edificio antiguo en el 2014 como parte del proyecto de desarrollo de Paradise Circus por parte del . En el período 2010–11 la Biblioteca Central fue la segunda biblioteca más concurrida de Inglaterra con 1 197 350 visitantes.​"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://xmlns.com/foaf/0.1/name","Birmingham Central Library"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/property/name","Birmingham Central Library"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.48029708862305
"http://dbpedia.org/resource/Birmingham_Central_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.904769420623779
"http://dbpedia.org/resource/Birmingham_Central_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BCL_restored_after_the_fire_of_1879.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamberlain_Square_Birmingham_14-08-83.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamberlain_Square_July_2016.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BCL_1970s.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BCL_20131106.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BCL74.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BCL_1970_Interior.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-03-21_BCL-Demo.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_Central_Library_-_Desks-1.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_Central_Library_c1890.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_Central_Library_fire_jan1879.jpg"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chamberlain_Square"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brutalist_architecture_in_England"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Madin"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ziggurat_style_modern_architecture"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1973"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_libraries_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1973"
"http://dbpedia.org/resource/Birmingham_Central_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_the_West_Midlands_(county)"
