"subject","predicate","object"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://www.w3.org/2000/01/rdf-schema#label","1994 French Open – Men's singles qualifying"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://www.w3.org/2000/01/rdf-schema#comment","Players who neither had high enough rankings nor received wild cards to enter the main draw of the annual French Open Tennis Championships participated in a qualifying tournament held in the week before the event."
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_French_Open"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Open_by_year_–_Qualifying"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageID",61444657
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageRevisionID",1115078238
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Marx"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Baron"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Ondruska"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Bulant"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Stringari"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Lemercier"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_MacPhie"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Dier"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Youl"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Barnard_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Ríos"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Naewie"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyal_Ran"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Mancini"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Bergström"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Jan_Davids"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Devening"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nijssen"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars-Anders_Wahlgren"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_del_Río"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Pistolesi"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Sansoni"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lan_Bale"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_N’Goran"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hicham_Arazi"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Larkham"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_card_(sports)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Visconti"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuomas_Ketola"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Nelson_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rodriguez_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Gould"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Poliakov"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saša_Hiršzon"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Eagle"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan-Albert_Viloca-Puig"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Miniussi"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Anzari"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Petchey"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lopez-Moron"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Bates_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandon_Stolle"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joyce_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernon_Wibier"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Henman"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Foster_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Garner_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulieman_Ladipo"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Sánchez"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Orsanic"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Blackman"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Valeri"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kaplan_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Martínez_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germán_Puentes"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Open"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarik_Benhabiles"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Weiss"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Kinnear"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Voinea"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Aramburu_Acuna"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tebbutt"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Boyé"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricio_Arnold"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose-Francisco_Altur"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Cortés"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahiya_Doumbia"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Vitoux_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Prinosil"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Soules"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mohr"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Nargiso"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Moraing"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Costa"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Witt"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Smith_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Garizzio"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Benfele_Álvarez"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Flach"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Markus"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Barber_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Tieleman"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Knowles"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Alami"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_French_Open"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabien_Cousin"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastón_Etlis"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Roig"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Jabali"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radomír_Vašek"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Woodbridge"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Kornienko"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Gauthier"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Messori"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Golmard"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Borwick"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Šarić"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Maclagan"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Jonsson_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wekesa"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Tennis_Federation"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_Caratti"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamer_El-Sawy"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloïs_Beust"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Arthurs_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Oncins"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Ho"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Nydahl"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Carraz"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Tobón"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Doyle_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Ingaramo"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Cowan_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kempers"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ruud"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Gisbert_Schultze"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Perez_(tennis)"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Johansson"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nainkin"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Skoff"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörn_Renzenbrink"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Escudé"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kilderry"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Open_by_year_–_Qualifying"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Huet"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Tillström"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Utgren"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Rehmann"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjeng_Schalken"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Carretero"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tramacchi"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itftennis.com/en/tournament/french-open/fra/1994/m-sl-fra-01a-1994/draws-and-results/"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BLVVC"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74113317"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_tournament_event"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Open_Qualifying_drawsheets"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw_key"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd","Qualifying competition"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Team","Maxime Boyé"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Team","Alex Lopez-Moron"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Team","Nicolas Escudé"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Team","Martin Stringari"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Team","Gastón Etlis"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Team","Brian MacPhie"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Team","Radomír Vašek"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Team","Laurence Tieleman"
"http://dbpedia.org/resource/1994_French_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Team","Doug Flach"
