"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nick_Savage","http://www.w3.org/2000/01/rdf-schema#label","Nick Savage"
"http://dbpedia.org/resource/Nick_Savage","http://dbpedia.org/ontology/wikiPageID",51353571
"http://dbpedia.org/resource/Nick_Savage","http://dbpedia.org/ontology/wikiPageRevisionID",893289918
"http://dbpedia.org/resource/Nick_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2016)"
"http://dbpedia.org/resource/Nick_Savage","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2016)"
"http://dbpedia.org/resource/Nick_Savage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Nick_Savage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nick_Savage?oldid=893289918&ns=0"
"http://dbpedia.org/resource/Nick_Savage","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/Nick_Savage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nick_Savage"
