"subject","predicate","object"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/2000/01/rdf-schema#label","Eaux sauvages"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/2000/01/rdf-schema#label","Savage Water"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/2000/01/rdf-schema#comment","Savage Water is a 1979 American thriller horror film co-produced and directed by Paul W. Kener and written by Kipp Boden. It stars Bridget Agnew, Ron Berger, Gil Van Waggoner, Pat Comer, Dewa DeAnne, Gene Eubanks, Kener, and Clayton King."
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/2000/01/rdf-schema#comment","Eaux sauvages (titre original : Savage Water) est un film américain réalisé par Paul W. Kener sorti en 1979."
"http://dbpedia.org/resource/Savage_Water","http://xmlns.com/foaf/0.1/name","Savage Water"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/property/name","Savage Water"
"http://dbpedia.org/resource/Savage_Water","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savage_Water_(1979)_home_video_cover.jpg"
"http://dbpedia.org/resource/Savage_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Arizona"
"http://dbpedia.org/resource/Savage_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Utah"
"http://dbpedia.org/resource/Savage_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Savage_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/Savage_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_slasher_films"
"http://dbpedia.org/resource/Savage_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Savage_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Savage_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Arizona"
"http://dbpedia.org/resource/Savage_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_vacationing"
"http://dbpedia.org/resource/Savage_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_horror_thriller_films"
"http://dbpedia.org/resource/Savage_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_horror_films"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageID",62584165
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageRevisionID",1106739105
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Arizona"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bill"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Mead"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy,_Utah"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_W._Kener"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_music"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinegar_Syndrome_(company)"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Utah"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_water_rafting"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lees_Ferry"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_by_Invitation"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_slasher_films"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hite,_Utah"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_runner"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_vacationing"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_feature"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Motel_(Utah)"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Arizona"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataract_Canyon"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_horror_thriller_films"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarland_&_Company"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_horror_films"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moab,_Utah"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Savage_Water"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eaux_sauvages"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xyax"
"http://dbpedia.org/resource/Savage_Water","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20666541"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Savage_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
