"subject","predicate","object"
"http://dbpedia.org/resource/Play-by-play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Play-by-play","http://www.w3.org/2000/01/rdf-schema#label","Play-by-play"
"http://dbpedia.org/resource/Play-by-play","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcasting_occupations"
"http://dbpedia.org/resource/Play-by-play","http://dbpedia.org/ontology/wikiPageID",22614771
"http://dbpedia.org/resource/Play-by-play","http://dbpedia.org/ontology/wikiPageRevisionID",871588180
"http://dbpedia.org/resource/Play-by-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_commentator"
"http://dbpedia.org/resource/Play-by-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadcasting_occupations"
"http://dbpedia.org/resource/Play-by-play","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sports_commentator"
"http://dbpedia.org/resource/Play-by-play","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Play-by-play?oldid=871588180&ns=0"
"http://dbpedia.org/resource/Play-by-play","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Play-by-play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Play-by-play"
