"subject","predicate","object"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarchingMusic107058296"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryMarch107058468"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMarches"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Radetzky March"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Mars Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Марш Радецького"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Radetzkymarsch"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","ラデツキー行進曲"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Marche de Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","拉德茨基進行曲"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","라데츠키 행진곡"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Marxa Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Radeckého pochod"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Radetzkymars"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Marcha Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Marcia di Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Radetzki martxa"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Marcha Radetzky"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Марш Радецкого"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Marsz Radetzky’ego"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#label","Radetzky-Marsch"
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","""Radetzky March"", Op. 228, is a march composed by Johann Strauss Sr. and dedicated to Field Marshal Joseph Radetzky von Radetz. First performed on 31 August 1848 in Vienna, it soon became popular among regimented marching soldiers. It has been noted that its tone is more celebratory than martial; Strauss was commissioned to write the piece to commemorate Radetzky's victory at the Battle of Custoza."
"http://dbpedia.org/resource/Radetzky_March","http://www.w3.org/2000/01/rdf-schema#comment","Marsz Radetzkiego (lub Marsz Radetzky’ego) (niem. Der Radetzky-Marsch) – utwór muzyczny skomponowany przez Johanna Straussa (ojca) (op. 228) na uroczysty bankiet, wydany przez habsburski Dom Panujący w Wiedniu 31 sierpnia 1848."
