"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Singles"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Singles"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/2000/01/rdf-schema#label","Rock Me Baby"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/2000/01/rdf-schema#label","Rock Me Baby (song)"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/2000/01/rdf-schema#label","Rock Me Baby"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/2000/01/rdf-schema#label","Rock Me Baby"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Rock Me Baby"" is a blues standard that has become one of the most recorded blues songs of all time. It originated as ""Rockin' and Rollin'"", a 1951 song by Lil' Son Jackson, itself inspired by earlier blues. Renditions by Muddy Waters and B.B. King made the song well-known. When B.B. King's recording of ""Rock Me Baby"" was released in 1964, it became his first single to reach the Top 40 in Billboard magazine's Hot 100 chart. In 2022, King's recording was inducted into the Blues Hall of Fame in the 'Classics of Blues Recording – Singles' category."
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Rock Me Baby est un standard de blues devenu l'une des chansons de blues les plus enregistrées de tous les temps. Il trouve son origine dans Rockin' et Rollin' , une chanson 1951 de Lil' Son Jackson, lui-même inspiré par des blues plus anciens. Les versions de Muddy Waters et B. B. King ont fait la célébrité de la chanson. Lorsque l'enregistrement de Rock Me Baby par B. B. King sort en 1964, il devient son premier single à atteindre le Top 40 du palmarès Hot 100 du magazine Billboard."
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Rock Me Baby è uno standard del blues registrato da B.B. King per la prima volta nel maggio del 1964 a Los Angeles. Il brano è basato su Rockin' and Rollin', una canzone di . I due testi sono simili, ma le parti strumentali dei due brani sono ben diverse. Infatti Rockin' and Rollin' era suonata con voce e chitarra mentre Rock Me Baby viene suonata con un insieme di strumenti armonici (come chitarra tastiere o pianoforte) e ritmici (come ad esempio basso e batteria)."
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://www.w3.org/2000/01/rdf-schema#comment","„Rock Me Baby“ je americká bluesová píseň. V roce 1964 ji vydal jako singl kytarista B. B. King, přičemž šlo o jeho první singl, který se dostal do v hitparádě Billboard Hot 100. Píseň vychází ze starších bluesových písní, z velké části z nahrávky písně „Rockin' and Rollin'“ od z roku 1950. I tato píseň však vychází ze starších bluesových písní. Mezi další hudebníky, kteří v pozdějších letech hráli píseň při koncertech či nahráli ve studiu, patří například zpěváci Otis Redding a Tina Turner či skupiny Blue Cheer, Steve Miller Band a The Jimi Hendrix Experience."
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://xmlns.com/foaf/0.1/name","Rock Me Baby"
"http://dbpedia.org/resource/Rock_Me_Baby_(song)","http://dbpedia.org/property/name","Rock Me Baby"
