"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/2000/01/rdf-schema#label","Robert Heaney"
"http://dbpedia.org/resource/Robert_Heaney","http://www.w3.org/2000/01/rdf-schema#comment","Robert Heaney (1936–2019), nicknamed ""Babe"", was an Australian rugby league footballer who played in the 1950s. He played for Balmain in the NSWRL Competition."
"http://dbpedia.org/resource/Robert_Heaney","http://xmlns.com/foaf/0.1/name","Robert Heaney"
"http://dbpedia.org/resource/Robert_Heaney","http://dbpedia.org/property/name","Robert Heaney"
"http://dbpedia.org/resource/Robert_Heaney","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Belmont,_New_South_Wales"
"http://dbpedia.org/resource/Robert_Heaney","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Robert_Heaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balmain_Tigers_players"
"http://dbpedia.org/resource/Robert_Heaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Robert_Heaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_props"
"http://dbpedia.org/resource/Robert_Heaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Robert_Heaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Robert_Heaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Sydney"
"http://dbpedia.org/resource/Robert_Heaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Robert_Heaney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_New_South_Wales_Origin_rugby_league_team_players"
"http://dbpedia.org/resource/Robert_Heaney","http://dbpedia.org/ontology/wikiPageID",60043607
