"subject","predicate","object"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanDeans"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMarlboroughCollege"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfWorcester"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/2000/01/rdf-schema#label","William Moore Ede"
"http://dbpedia.org/resource/William_Moore_Ede","http://www.w3.org/2000/01/rdf-schema#comment","William Moore Ede (31 August 1849 – 2 June 1935) was an Anglican priest in the 20th century. Moore Ede was educated at Marlborough College and St John's College, Cambridge and ordained in 1873. After an early appointment as superintendent lecturer for the Midland Counties he held incumbencies at Gateshead and, from September 1901, Whitburn. He became Dean of Worcester Cathedral in 1908, a post he held for 26 years. He died on 2 June 1935."
"http://dbpedia.org/resource/William_Moore_Ede","http://dbpedia.org/property/death",1935
"http://dbpedia.org/resource/William_Moore_Ede","http://dbpedia.org/property/birth",1850
"http://dbpedia.org/resource/William_Moore_Ede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Marlborough_College"
"http://dbpedia.org/resource/William_Moore_Ede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/William_Moore_Ede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Worcester"
"http://dbpedia.org/resource/William_Moore_Ede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/William_Moore_Ede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/William_Moore_Ede","http://dbpedia.org/ontology/wikiPageID",22916248
"http://dbpedia.org/resource/William_Moore_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",1038390429
"http://dbpedia.org/resource/William_Moore_Ede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Paley_Marshall"
"http://dbpedia.org/resource/William_Moore_Ede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Worcester"
"http://dbpedia.org/resource/William_Moore_Ede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Marlborough_College"
"http://dbpedia.org/resource/William_Moore_Ede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead"
