"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://www.w3.org/2000/01/rdf-schema#label","United States Travel and Tourism Administration"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://www.w3.org/2000/01/rdf-schema#comment","The United States Travel and Tourism Administration (USTTA) operated the country's official travel and tourism offices worldwide. It was established in 1981 by the , succeeding the United States Travel Service in its role of promoting travel to the United States. The U.S. Travel Service was created by the United States Secretary of Commerce on July 1, 1961, pursuant to the International Travel Act of 1961 (75 Stat. 129; 22 U.S.C. 2121 note) after President John F. Kennedy signed Senate Bill 610 on June 29, 1961. It was created to address a deficit in tourism in the United States."
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFKWHP-AR6670-A.jpg"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_in_the_United_States"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_agencies"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://dbpedia.org/ontology/wikiPageID",7915315
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",1063654952
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/United_States_Travel_and_Tourism_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_Act"
