"subject","predicate","object"
"http://dbpedia.org/resource/Celebret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Celebret","http://www.w3.org/2000/01/rdf-schema#label","Celebret"
"http://dbpedia.org/resource/Celebret","http://www.w3.org/2000/01/rdf-schema#label","Celebret"
"http://dbpedia.org/resource/Celebret","http://www.w3.org/2000/01/rdf-schema#label","Celebret"
"http://dbpedia.org/resource/Celebret","http://www.w3.org/2000/01/rdf-schema#label","Celebret"
"http://dbpedia.org/resource/Celebret","http://www.w3.org/2000/01/rdf-schema#label","Celebret"
"http://dbpedia.org/resource/Celebret","http://www.w3.org/2000/01/rdf-schema#comment","Das (gelegentlich auch der) Celebret, auch Zelebret, (von lat. celebret „er möge zelebrieren“) ist eine Bescheinigung (Litterae commendatitiae), die es einem katholischen Priester erlaubt, in einer fremden Diözese die heilige Messe zu feiern. Das Kirchenrecht (CIC) regelt in can. 903 diesen Fall folgendermaßen:"
"http://dbpedia.org/resource/Celebret","http://www.w3.org/2000/01/rdf-schema#comment","Celebret (łac. celebret) – dokument upoważniający prezbitera do sprawowania sakramentów na terenie obcej sobie diecezji. Celebret wystawia własny ordynariusz prezbitera, a więc jego biskup lub wyższy przełożony zakonny (prowincjał). Dokument poświadcza wolność od kar kościelnych. Celebrety zawierają dane osobowe kapłana, jego zdjęcie, prolongację urzędową systematycznie odnawianą zgodnie z prawem kanonicznym."
"http://dbpedia.org/resource/Celebret","http://www.w3.org/2000/01/rdf-schema#comment","A celebret (from the Latin celebret, ""may he celebrate"", the first word of the document) is a letter which, according to canon 903 of the 1983 Code of Canon Law, a Roman Catholic bishop or major religious superior gives to a priest in order that the priest may obtain permission in another diocese to say Mass, and for this purpose bears testimony that he is free from canonical censures."
"http://dbpedia.org/resource/Celebret","http://www.w3.org/2000/01/rdf-schema#comment","Il celebret (dal latino celebret , ""che celebri"") è un documento di autorizzazione da parte della Chiesa cattolica che indica il permesso di celebrare la messa ed amministrare i sacramenti riconosciuto ad un prete cattolico dal vescovo o dal superiore religioso e serve per ""certificare"" l'idoneità del celebrante, o più semplicemente autorizzare il sacerdote a celebrare messa fuori dalla propria diocesi, ed evitare i casi di persone (di norma laici) che si rendano illegittimamente protagoniste di azioni liturgiche non valide, un grave illecito che, secondo il Codice di diritto canonico, viene sanzionato con la scomunica."
