"subject","predicate","object"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodiesOfCanada"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Federazione cestistica del Canada"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Ομοσπονδία Καλαθοσφαίρισης Καναδά"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Canada Basketball"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Canada Basketball"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Canada Basketball"
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","Η Ομοσπονδία Καλαθοσφαίρισης Καναδά (αγγλικά: Canada Basketball, CB) είναι το όργανο διοίκησης της καλαθοσφαίρισης στον Καναδά. Εδρεύει στο Τορόντο και είναι μέλος της Διεθνούς Ομοσπονδίας Καλαθοσφαίρισης (FIBA). Διοργανώνει εθνικά ερασιτεχνικά πρωταθλήματα ανδρών, γυναικών και νέων, εποπτεύει το επαγγελματικό πρωτάθλημα , ενώ είναι υπεύθυνη και για τη διεξαγωγή του της χώρας. Συντονίζει επίσης τις δραστηριότητες των εθνικών ομάδων ανδρών, γυναικών και νέων του Καναδά."
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","Canada Basketball est l'organisation nationale régissant le basketball au Canada. Cette organisation est à but non lucratif et a été fondée en 1923. Canada Basketball a joint la Fédération internationale de basket-ball en 1936 et est membre de FIBA Amériques."
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","La Federazione cestistica del Canada è l'ente che controlla e organizza la pallacanestro in Canada. La federazione controlla inoltre la nazionale di pallacanestro del Canada. Ha sede a Toronto e l'attuale presidente è Therese Quigley. È affiliata alla FIBA dal 1936 e organizza la National Basketball League of Canada."
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","Canada Basketball (CB) is a non-profit organization and the governing body for basketball in Canada. This national federation was founded in 1923. The organization is responsible for the selection and training of players who represent the Men's and Women's national teams and then represent Canada in international competition, including Olympic, Pan American and FISU Games, as well as the FIBA World Championships. The current President and CEO is Michael Bartlett."
"http://dbpedia.org/resource/Canada_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","La Canada Basketball es el organismo que rige las competiciones de clubes y la Selección nacional de Canadá. Pertenece a la asociación continental FIBA Américas."
"http://dbpedia.org/resource/Canada_Basketball","http://xmlns.com/foaf/0.1/name","Canada Basketball"
"http://dbpedia.org/resource/Canada_Basketball","http://xmlns.com/foaf/0.1/homepage","https://www.basketball.ca/%7CBasketball.ca"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/property/name","Canada Basketball"
"http://dbpedia.org/resource/Canada_Basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Basketball_logo.svg"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/Canada_Basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_governing_bodies_in_Canada"
"http://dbpedia.org/resource/Canada_Basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Canada"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageID",16024526
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1107567263
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Bell_(basketball)"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlene_Currie"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Pasquale"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Naismith"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Thomas_(athlete)"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Games"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Shields_(basketball)"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Grads"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McCrae"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Hrycak"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bev_Smith"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Americas"
"http://dbpedia.org/resource/Canada_Basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Shields"
