"subject","predicate","object"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997TelevisionSeasons"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997TelevisionEpisodes"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996TelevisionSeasons"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996TelevisionEpisodes"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caricature106780069"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarWarsParodies"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFriends(season3)Episodes"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parody106780309"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFriendsSeasons"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","Друзья (3-й сезон)"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Friends (terza stagione)"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","老友记 (第三季)"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Friends"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","フレンズ (第3シーズン)"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","Friends (séasúr 3)"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","Friends (3.ª temporada)"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","Friends (season 3)"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","فريندز (الموسم 3)"
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la troisième saison de la série télévisée américaine Friends."
"http://dbpedia.org/resource/Friends_(season_3)","http://www.w3.org/2000/01/rdf-schema#comment","Третий сезон американского телесериала «Друзья», премьера которого состоялась на канале NBC 19 сентября 1996 года, а заключительная серия вышла 15 мая 1997 года, состоит из 25-ти эпизодов."
