"subject","predicate","object"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn2010"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2003"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://www.w3.org/2000/01/rdf-schema#label","Breakpoint (demo party)"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://dbpedia.org/ontology/wikiPageID",52173830
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://dbpedia.org/ontology/wikiPageRevisionID",747524869
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakpoint_(demoparty)"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Breakpoint_(demoparty)"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Breakpoint_(demoparty)"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dcnh"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Breakpoint_(demo_party)?oldid=747524869&ns=0"
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Breakpoint_(demo_party)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Breakpoint_(demo_party)"
