"subject","predicate","object"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIASArchitectureComputers"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyComputers"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/2000/01/rdf-schema#label","WEIZAC"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/2000/01/rdf-schema#label","WEIZAC"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/2000/01/rdf-schema#label","WEIZAC"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/2000/01/rdf-schema#label","WEIZAC"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/2000/01/rdf-schema#label","WEIZAC"
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/2000/01/rdf-schema#comment","WEIZAC (англ. Weizmann Automatic Computer) — перший комп'ютер в Ізраїлі, і один з перших електронних . Комп'ютер був побудований в Інституті Вейцмана в 1954—1955 роках за прикладом IAS-машини, розробленої Фон Нейманом. Комп'ютер пропрацював до 29 грудня 1963 року, поки не був замінений більш досконалим комп'ютером - Як і інші машини цього періоду, цей комп'ютер був унікальний і не був програмно сумісний з іншими комп'ютерами, навіть того ж IAS-сімейства."
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/2000/01/rdf-schema#comment","WEIZAC (Weizmann Automatic Computer) — первый компьютер в Израиле, и один из первых электронных компьютеров с сохраняемой программой. Компьютер был построен в Институте Вейцмана в 1954—1955 годах по примеру IAS-машины, разработанной Фон Нейманом. Компьютер проработал до 29 декабря 1963 года, пока не был заменён более совершенным Големом. Как и прочие машины этого периода, этот компьютер был уникален и не был программно совместим с другими компьютерами, даже того же IAS-семейства."
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/2000/01/rdf-schema#comment","WEIZAC (Weizmann Automatic Calculator) ist der Name des ersten Computers in Israel und auch einer der ersten Großrechner weltweit. Er wurde 1954 bis 1955 am Weizmann-Institut für Wissenschaften gebaut und basierte auf der von John von Neumann entwickelten IAS-Architektur (Institute for Advanced Study). Statt 1 kB Speicher wie am IAS-Computer hatte er allerdings 4 kB. Ende 1955 führte er seine ersten Rechnungen aus. WEIZAC war bis zum 29. Dezember 1963 in Betrieb und wurde von abgelöst. Der WEIZAC existiert noch heute im Weizmann-Institut."
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/2000/01/rdf-schema#comment","WEIZAC (Weizmann Automatic Computer) fue el primer ordenador de Israel y uno de los primeros que almacenaba sus programas, del Mundo. Fue construido por el Instituto Weizmann de Ciencias durante 1954-1955, con base en el Instituto de Estudios Avanzados (IAS) mediante una arquitectura desarrollada por John von Neumann. El WEIZAC estuvo en funcionamiento hasta el 29 de diciembre de 1963, y fue reemplazado por el GOLEM. Como otros ordenadores de este periodo, este fue un tipo de máquina que no podía intercambiar programas con otros ordenadores (incluidos otras máquinas del IAS)."
"http://dbpedia.org/resource/WEIZAC","http://www.w3.org/2000/01/rdf-schema#comment","WEIZAC (Weizmann Automatic Computer) was the first computer in Israel, and one of the first large-scale, stored-program, electronic computers in the world. It was built at the Weizmann Institute during 1954–1955, based on the Institute for Advanced Study (IAS) architecture developed by John von Neumann and was operational until the end of 1963. WEIZAC was widely used by Israeli scientists and researchers and helped with the advancement of science and technology in the young nation."
"http://dbpedia.org/resource/WEIZAC","http://xmlns.com/foaf/0.1/homepage","http://googleblog.blogspot.co.il/2013/06/remembering-weizac-beginning-of.html"
"http://dbpedia.org/resource/WEIZAC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WEIZAC_construction.jpg"
"http://dbpedia.org/resource/WEIZAC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weizac_(1954-1964)_Front.jpg"
"http://dbpedia.org/resource/WEIZAC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weizmann_Automatic_Calculator.jpg"
"http://dbpedia.org/resource/WEIZAC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weizmann_Institute_of_Science"
"http://dbpedia.org/resource/WEIZAC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IAS_architecture_computers"
"http://dbpedia.org/resource/WEIZAC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_inventions"
"http://dbpedia.org/resource/WEIZAC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Israel"
"http://dbpedia.org/resource/WEIZAC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_computers"
"http://dbpedia.org/resource/WEIZAC","http://dbpedia.org/ontology/wikiPageID",195450
