"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consequence111410625"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictoria(Australia)StateElectoralResultsByDistrict"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://www.w3.org/2000/01/rdf-schema#label","Electoral results for the district of Coburg"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of electoral results for the electoral district of Coburg in Victorian state elections."
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_(Australia)_state_electoral_results_by_district"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageID",36558120
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageRevisionID",1117954522
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Victorian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Victorian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Satchell"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Victorian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Victorian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Victorian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Victorian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lewis_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Victorian_state_election"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Victorian_Branch)"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Carli_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_results_for_the_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Keane"
