"subject","predicate","object"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/2000/01/rdf-schema#label","Evacuate the Dancefloor (singolo)"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/2000/01/rdf-schema#label","Evacuate the Dancefloor (歌曲)"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/2000/01/rdf-schema#label","Evacuate the Dancefloor (chanson)"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/2000/01/rdf-schema#label","Evacuate the Dancefloor (canção)"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/2000/01/rdf-schema#label","Evacuate the Dancefloor (single)"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/2000/01/rdf-schema#label","Evacuate the Dancefloor"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/2000/01/rdf-schema#label","Evacuate the Dancefloor (Lied)"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/2000/01/rdf-schema#label","Evacuate the Dancefloor (song)"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/2000/01/rdf-schema#label","Evacuate the Dancefloor (singel)"
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Evacuate the Dancefloor ist die bisher erfolgreichste Single des deutschen Dance-Projekts Cascada. Die Single wurde am 3. Juli 2009 als Download und als CD-Single veröffentlicht und ist auf dem gleichnamigen, kurz darauf erschienenen Album Evacuate the Dancefloor zu finden. Der Song wurde mit dem deutschen Rapper Carlprit aufgenommen."
"http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Evacuate the Dancefloor (淨空舞池) 是德國流行音樂女子團體卡絲卡達樂團的一首英文流行音樂單曲，於2008年錄製，2009年6月29日發行，收錄於同名專輯當中。"
