"subject","predicate","object"
"http://dbpedia.org/resource/F_Puppis","http://www.w3.org/2000/01/rdf-schema#label","F Puppis"
"http://dbpedia.org/resource/F_Puppis","http://www.w3.org/2000/01/rdf-schema#label","F Puppis"
"http://dbpedia.org/resource/F_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","The Bayer designations f Puppis and F Puppis are distinct and refer to two different stars in the constellation Puppus: 
* f Puppis (HD 61330) 
* (HD 57240)This article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/F_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/F_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/F_Puppis","http://dbpedia.org/ontology/wikiPageID",53201672
"http://dbpedia.org/resource/F_Puppis","http://dbpedia.org/ontology/wikiPageRevisionID",799403643
"http://dbpedia.org/resource/F_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/F_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_57240"
"http://dbpedia.org/resource/F_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_designation"
"http://dbpedia.org/resource/F_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_61330"
"http://dbpedia.org/resource/F_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/F_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/F_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/F_Puppis"
"http://dbpedia.org/resource/F_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/F_Puppis"
"http://dbpedia.org/resource/F_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3737460"
"http://dbpedia.org/resource/F_Puppis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3T4iP"
"http://dbpedia.org/resource/F_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Set_index_article"
"http://dbpedia.org/resource/F_Puppis","http://dbpedia.org/ontology/abstract","The Bayer designations f Puppis and F Puppis are distinct and refer to two different stars in the constellation Puppus: 
* f Puppis (HD 61330) 
* (HD 57240)This article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/F_Puppis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/F_Puppis?oldid=799403643&ns=0"
"http://dbpedia.org/resource/F_Puppis","http://dbpedia.org/ontology/wikiPageLength",321
"http://dbpedia.org/resource/F_Puppis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/F_Puppis"
