"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Barnet F.C. season"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Barnet F.C. season was the team's 128th year in existence, and their first back in League Two since the 2012–13 season, after gaining promotion in the 2014-15 season. Along with competing in League Two, the club also participated in the FA Cup, League Cup and Football League Trophy. The season covers the period from 1 July 2015 to 30 June 2016."
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Football_League_Two_by_team"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnet_F.C._seasons"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageID",46539580
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1068091995
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potters_Bar"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Thompson_(footballer,_born_1980)"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potters_Bar_Town_F.C."
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumnaya_Shomotun"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Carey"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Worrall_(footballer)"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Road_(stadium)"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Hendrie"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Tomlinson"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kee"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondz_Ngala"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Morison"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Roberts_(footballer,_born_1996)"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_McGurk"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_McKenzie-Lyle"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Clarke_(footballer)"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Alessandra"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfont"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfont_&_Feltham_F.C."
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadhall_Way"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_MacDonald"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Church"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Lee_(English_footballer)"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Wimbledon"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Young"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Parade"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Molyneux"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_McLean"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Joyce"
"http://dbpedia.org/resource/2015–16_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Cuthbert"
