"subject","predicate","object"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","King's Chapel (disambiguation)"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Королевская капелла"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Capilla de los reyes"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",37303255
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",809391884
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Chapel_(Connecticut)"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_Chapel,_Cambridge"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Chapel"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London_Chapel"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Chapel,_Gibraltar"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/King's_Chapel"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/King's_Chapel,_Gibraltar"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/King's_Chapel_(Connecticut)"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capilla_de_los_reyes"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pZ7o"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевская_капелла"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6410867"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King's_Chapel_(disambiguation)?oldid=809391884&ns=0"
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",391
"http://dbpedia.org/resource/King's_Chapel_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/King's_Chapel_(disambiguation)"
