"subject","predicate","object"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRhetoricalTechniques"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RhetoricalDevice107098193"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanProcess113493998"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701738"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trope107105475"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryTechniques"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceMechanisms"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device107068844"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefenseMechanism113459322"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTropesByType"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychoanalyticProcess113542947"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Condensation (psychanalyse)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Condensació (psicoanàlisi)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Condensation (psychology)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Kompression (Psychologie)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Condensación (psicoanálisis)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Kompression, Unifizierung oder Verdichtung sind von Sigmund Freud eingeführte psychoanalytische Begriffe, die für den seelischen Vorgang stehen, mit dem die Intensitäten einzelner Vorstellungen, Erinnerungen und Gedanken zur Intensität einer einzigen Vorstellung bzw. eines Komplexes von Vorstellungen usw. verschmelzen. Dabei handelt es sich um eine energetische Umbesetzung, bei der seelische Energie frei von einer Vorstellung usw. zur anderen fließt. Dieser freie Wechsel von seelischer Energie ist für sogenannte Primärvorgänge charakteristisch, die nicht unter dem Ziel der Denkidentität funktionieren, sondern auf Lusterfüllung, ja gewissermaßen auch Selbsttäuschung zur Lebenserleichterung zielen, also auf Vermeidung von Unlust und Schädlichem: eine Tarnung, Umdeutung, Neuverbindung misslie"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Condensación hace referencia según Sigmund Freud, y dentro del contexto psicoanalítico, a «uno de los modos esenciales de funcionamiento de los procesos inconscientes: una representación única representa por sí sola varias cadenas asociativas, en la intersección de las cuales se encuentra. Desde el punto de vista económico se encuentra catectizada de energías que, unidas a estas diferentes cadenas, se suman sobre ella. Freud alude inicialmente al mecanismo de la condensación como fundamento del ""trabajo del sueño"" en su obra La interpretación de los sueños. Puede producirse de formas variadas:​"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","In Freudian psychology, a condensation (German: Verdichtung) is when a single idea (an image, memory, or thought) or dream object stands for several associations and ideas."
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","La condensació fa referència, segons Sigmund Freud i dins del context psicoanalític, a «una de les maneres essencials de funcionament dels processos inconscients: una representació única representa per si sola diferents cadenes associatives, en la intersecció de les quals es troba. Està catectitzada d'energies que, unides a aquestes cadenes, s'hi sumen a sobre. S'aprecia la intervenció de la condensació en el símptoma i, a grans trets, en les distintes formacions de l'inconscient. On més s'ha fet palesa és en els somnis. Se'n pot produir de maneres diferents:"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","En psychanalyse, la notion de condensation réfère à un processus qui s'exprime notamment dans le travail du rêve, mais est actif également dans d'autres circonstances."
"http://dbpedia.org/resource/Condensation_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semantics"
"http://dbpedia.org/resource/Condensation_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychoanalytic_terminology"
"http://dbpedia.org/resource/Condensation_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narrative_techniques"
"http://dbpedia.org/resource/Condensation_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_mechanisms"
"http://dbpedia.org/resource/Condensation_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freudian_psychology"
"http://dbpedia.org/resource/Condensation_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhetorical_techniques"
"http://dbpedia.org/resource/Condensation_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropes_by_type"
"http://dbpedia.org/resource/Condensation_(psychology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metonymy"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageID",39616709
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageRevisionID",1095312743
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freudian_psychology"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_representation"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychoanalytic_terminology"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narrative_techniques"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Jakobson"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_interpretation"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freudian_psychology"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_mechanisms"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathexis"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphor_and_metonymy"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(psychology)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_de_Mijolla"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freud"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconscious_mind"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lacan"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhetorical_techniques"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Galton"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship_(psychoanalysis)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Heine"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priming_(psychology)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantasy_(psychology)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semantics"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(psychology)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropes_by_type"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metonymy"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superego,_ego_and_id"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condensación_(psicoanálisis)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxfq28"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kompression_(Psychologie)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Condensation_(psychanalyse)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jUHZ"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сгъстяване"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Condensation_(psychology)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780990"
"http://dbpedia.org/resource/Condensation_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Condensació_(psicoanàlisi)"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Psychology-stub"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Semantics-stub"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rhetoric-stub"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/abstract","La condensació fa referència, segons Sigmund Freud i dins del context psicoanalític, a «una de les maneres essencials de funcionament dels processos inconscients: una representació única representa per si sola diferents cadenes associatives, en la intersecció de les quals es troba. Està catectitzada d'energies que, unides a aquestes cadenes, s'hi sumen a sobre. S'aprecia la intervenció de la condensació en el símptoma i, a grans trets, en les distintes formacions de l'inconscient. On més s'ha fet palesa és en els somnis. Es tradueix pel fet que el relat manifest resulta lacònic en comparança amb el contingut latent: n'és una traducció abreujada. La condensació, però, no s'ha de considerar sinònim d'un resum: així com cada element manifest ve determinat per distintes significacions latents, també ocorre a l'inrevés, això és, que cadascuna d'aquestes pot trobar-se'n en diversos elements. D'altra banda, l'element manifest no representa en una mateixa relació cadascuna de les significacions de què deriva, de manera que no les engloba com ho faria un concepte». Freud al·ludeix al mecanisme de la condensació com a fonament del ""treball del somni"" en La interpretació dels somnis. Se'n pot produir de maneres diferents: 1. 
* Conservació d'un element present diverses vegades. 2. 
* Reunió de distints elements en una unitat inharmònica. 3. 
* Condensació predominant de diferents elements en un sol tret comú. També l'analitza en La psicopatologia de la vida quotidiana i en L'acudit i la seua relació amb l'inconscient. Cal explicar la condensació com un efecte de la censura i una manera d'eludir-la, i també com una característica de l'inconscient: procés primari. El procés de condensació, com el de desplaçament, es fonamenta en la hipòtesi econòmica: libido."
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/abstract","Condensación hace referencia según Sigmund Freud, y dentro del contexto psicoanalítico, a «uno de los modos esenciales de funcionamiento de los procesos inconscientes: una representación única representa por sí sola varias cadenas asociativas, en la intersección de las cuales se encuentra. Desde el punto de vista económico se encuentra catectizada de energías que, unidas a estas diferentes cadenas, se suman sobre ella. Se aprecia la intervención de la condensación en el síntoma y, de un modo general, en las diversas formaciones del inconsciente. En donde mejor se ha puesto en evidencia ha sido en los sueños. Se traduce por el hecho de que el relato manifiesto resulta lacónico en comparación con el contenido latente: constituye una traducción abreviada de este. Sin embargo, la condensación no debe considerarse sinónimo de un resumen: así como cada elemento manifiesto viene determinado por varias significaciones latentes, también sucede a la inversa, es decir, que cada una de éstas puede encontrarse en varios elementos. Por otra parte, el elemento manifiesto no representa bajo una misma relación cada una de las significaciones de que deriva, de forma que no las engloba como lo haría un concepto».​ Freud alude inicialmente al mecanismo de la condensación como fundamento del ""trabajo del sueño"" en su obra La interpretación de los sueños. Puede producirse de formas variadas:​ 1. 
* Conservación de un elemento presente varias veces. 2. 
* Reunión de diferentes elementos en una unidad disarmónica. 3. 
* Condensación predominante de varios elementos en un solo rasgo común. También será analizado en La psicopatología de la vida cotidiana y en El chiste y su relación con lo inconsciente. Cabría explicarse la condensación como un efecto de la censura y un modo de eludirla, pero también como una característica de lo inconsciente: proceso primario. El proceso de condensación, al igual que el de desplazamiento, se fundamenta en la hipótesis económica: libido.​"
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/abstract","En psychanalyse, la notion de condensation réfère à un processus qui s'exprime notamment dans le travail du rêve, mais est actif également dans d'autres circonstances."
"http://dbpedia.org/resource/Condensation_(psychology)","http://dbpedia.org/ontology/abstract","Kompression, Unifizierung oder Verdichtung sind von Sigmund Freud eingeführte psychoanalytische Begriffe, die für den seelischen Vorgang stehen, mit dem die Intensitäten einzelner Vorstellungen, Erinnerungen und Gedanken zur Intensität einer einzigen Vorstellung bzw. eines Komplexes von Vorstellungen usw. verschmelzen. Dabei handelt es sich um eine energetische Umbesetzung, bei der seelische Energie frei von einer Vorstellung usw. zur anderen fließt. Dieser freie Wechsel von seelischer Energie ist für sogenannte Primärvorgänge charakteristisch, die nicht unter dem Ziel der Denkidentität funktionieren, sondern auf Lusterfüllung, ja gewissermaßen auch Selbsttäuschung zur Lebenserleichterung zielen, also auf Vermeidung von Unlust und Schädlichem: eine Tarnung, Umdeutung, Neuverbindung missliebiger Wahrnehmung oder Erinnerung. Doch können Verdichtungen auch für Fehlleistungen bestimmend sein, deren psychoenergetische Dynamik jedoch nicht frei fließend ist, indem auch bestimmte äußere und innere Motive mitbeteiligt sind. Derart kann bei der betroffenen Person Vermeidungsverhalten ausgelöst werden."
