"subject","predicate","object"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Kokkedal Slot Copenhagen"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Kokkedals slott, Själland"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Schloss Kokkedal"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Kokkedal (dänisch Kokkedal Slot København) in Hørsholm auf Seeland (Dänemark) wurde 1746 als Sommerresidenz für den Geheimrat Christian August von Berkentin von Johann Gottfried Rosenberg entworfen und gebaut. Das heutige Neo-Renaissance-Schloss wurde nach 1864 neu errichtet. Das gegenwärtige Hotel wurde 2010 völlig neu errichtet."
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Kokkedal Slot (English: Kokkedal House) is a former country house located in Hørsholm north of Copenhagen, Denmark. It is now operated as a 62-room, high-end hotel under the name Kokkedal Slot Copenhagen to distinguish it from Kokkedal Slot in North Jutland. The hotel is a member of the Small Luxury Hotels of the World (SHL) network. It is surrounded by parkland and an 18-hole golf course."
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","För andra betydelser, se Kokkedals slott. Kokkedals slott är ett gods, ursprungligen en herrgård, beläget vid Mikkelborg i Hørsholm kommun i Nordsjälland. Namnet Kokkedal slott fick herrgården i samband en försäljning på 1960-talet. Sedan 2011 är det hotell."
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://xmlns.com/foaf/0.1/name","Kokkedal Slot Copenhagen"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://xmlns.com/foaf/0.1/homepage","http://kokkedalslotcopenhagen.dk/da/"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.90250015258789
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.51939964294434
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokkedal_Slot_from_park.jpg"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokkedal_1895.png"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokkedal_House_(1750s).png"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hørsholm"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_associated_with_the_Grut_Hansen_family"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1866"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Copenhagen"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Hørsholm_Municipality"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageID",49047712
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageRevisionID",1091401645
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hørsholm"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Frederik_von_Walterstorff"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Fellows_Mansion,_Copenhagen"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaacs_Benners"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_H._Block"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_associated_with_the_Grut_Hansen_family"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bredgade"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zappa_(film)"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keops_Development_A/S"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansard_roof"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stig_Husted-Andersen"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Magdalene_of_Brandenburg-Kulmbach"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hørsholm_Kommune"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Goldschmidt_Holding"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Jutlandic_Island"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Horsens_Block"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirschholm_Palace"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1866"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_von_Levetzow"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.N._Hansen"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_von_Plessen"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Copenhagen"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haagen_Christian_Astrup"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Goldschmidt_Holding"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bille_August"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Heide"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_August_von_Berckentin"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kokkedal_1895.png"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kokkedal_House_(1750s).png"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.M._Daell"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(godsejer)"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._V._Nielsen"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hørsholm_Municipality"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrik_Christian_von_Schmidten_(godsejer)"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming-of-age_story"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_du_Plessis_de_Richelieu"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ludvig_Scheel-Plessen"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjær_&_Lassen_A/S"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gottfried_Rosenberg"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mads_Johansen_Lange"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Hørsholm_Municipality"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malthe_Bruun_Nyegaard"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slh.com/hotels/kokkedal-slot-copenhagen/"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://kokkedalslotcopenhagen.dk/da/"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://kokkedalslotcopenhagen.dk/da/%3Fgclid=CJLZ4rCKnMoCFWXkwgodf_EH3Q"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2618546/"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8698857"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kokkedal_Slot_(Nordsjælland)"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Kokkedal"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kokkedal_Slot_Copenhagen"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kokkedals_slott,_Själland"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52YbL"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hørsholm_Municipality"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hotel"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copenhagen_hotels"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copenhagen_historic_houses"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kokkedal_Slot_from_park.jpg?width=300"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/caption","Kokkedal Slot viewed from the garden"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/location","Hørsholm, Denmark"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/numberOfRestaurants",1
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/numberOfRooms",62
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Mikael_Goldschmidt_Holding"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://dbpedia.org/property/website","http://kokkedalslotcopenhagen.dk/da/"
"http://dbpedia.org/resource/Kokkedal_Slot_Copenhagen","http://www.georss.org/georss/point","55.9025 12.5194"
