"subject","predicate","object"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazineAwards"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryAwards"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalismAwards"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalismAwards"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1966"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/2000/01/rdf-schema#label","National Magazine Award"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/2000/01/rdf-schema#label","National Magazine Award"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/2000/01/rdf-schema#label","美國國家雜誌獎"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/2000/01/rdf-schema#label","National Magazine Awards"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/2000/01/rdf-schema#label","National Magazine Award"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/2000/01/rdf-schema#label","National Magazine Awards"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The National Magazine Awards, also known as the Ellie Awards, honor print and digital publications that consistently demonstrate superior execution of editorial objectives, innovative techniques, noteworthy enterprise and imaginative design. Originally limited to print magazines, the awards now recognize magazine-quality journalism published in any medium. They are sponsored by the American Society of Magazine Editors (ASME) in association with Columbia University Graduate School of Journalism, and are administered by ASME in New York City. The awards have been presented annually since 1966."
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/2000/01/rdf-schema#comment","美國國家雜誌獎（National Magazine Awards）是由資助、哥倫比亞大學新聞學院主辦的頒發給美國雜誌的獎項。自1966年以來每年都有頒發。 一般被認為是雜誌界最高獎項，在新聞界幾乎可以媲美普利策獎（包含雜誌類，但是範圍更廣）。"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les National Magazine Awards (littéralement les « Prix des magazines nationaux ») sont décernés chaque année depuis 1966 par l'American Society of Magazine Editors (ASME) (la « société américaine des rédacteurs de magazines ») pour « récompenser l'excellence éditoriale des magazines et encourager la vitalité de leurs contenus ». La est étroitement associée à cette remise des prix. La distinction est jugée équivalente au prix Pulitzer, mais pour la presse."
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Los National Magazine Awards son unos premios estadounidenses que reconocen la excelencia en la industria gráfica de las revistas de los Estados Unidos administrado por la y la Columbia University Graduate School of Journalism de Nueva York. Se conceden de manera anual desde 1966.​ Es el premio más importante en la industria gráfica, equivalente al Premio Pulitzer en el ámbito de las revistas, ya que éste no contiene categorías para las revistas.​​"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/2000/01/rdf-schema#comment","O National Magazine Award é uma prestigiosa premiação estadunidense que honra a excelência na indústria gráfica de revistas. É administrado pela American Society of Magazine Editors e pela Columbia University Graduate School of Journalism de Nova York. O prêmio tem sido concedido anualmente desde 1966. Considerado a mais alta premiação deste segmento da indústria gráfica, seria uma espécie de Prêmio Pulitzer para revistas (o Pulitzer é muito mais conhecido, mas não possui uma categoria para revistas). As categorias atuais são:"
"http://dbpedia.org/resource/National_Magazine_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Der National Magazine Award ist ein amerikanischer Journalistenpreis, der seit 1966 jährlich für herausragende Beiträge im Magazinjournalismus vergeben wird. Der Preis wird von der (ASME) in Kooperation mit der Journalistenschule der Columbia University vergeben, derzeit (2013) in 25 Kategorien, neben Wort- und Bildjournalismus im eigentlichen Sinne werden auch Innovationen in Design und Marketing ausgezeichnet, zudem gibt es mit der für Kurzgeschichten reservierten Kategorie Fiction auch einen Literaturpreis zu vergeben. Zudem wird jedes Jahr eine Zeitschrift als Magazin des Jahres (Magazine of the Year) gekürt."
"http://dbpedia.org/resource/National_Magazine_Awards","http://xmlns.com/foaf/0.1/name","National Magazine Awards"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/property/name","National Magazine Awards"
"http://dbpedia.org/resource/National_Magazine_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Ellie.jpg"
"http://dbpedia.org/resource/National_Magazine_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Magazine_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_literary_awards"
"http://dbpedia.org/resource/National_Magazine_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazine_awards"
"http://dbpedia.org/resource/National_Magazine_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_Graduate_School_of_Journalism"
"http://dbpedia.org/resource/National_Magazine_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalism_lists"
"http://dbpedia.org/resource/National_Magazine_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_journalism_awards"
"http://dbpedia.org/resource/National_Magazine_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_and_prizes_of_Columbia_University"
"http://dbpedia.org/resource/National_Magazine_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1966"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageID",1630423
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1124902098
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Wright"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Spectrum"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Stillman"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger’s_Guide"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foster_Wallace"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamour_(magazine)"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Williams_(author)"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Cold_Blood"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Mine_Workers_(magazine)"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Adventure_(magazine)"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautilus_Quarterly"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Circle"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_&_Gun"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_literary_awards"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_(magazine)"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Scholar"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautilus"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5280"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Bazaar"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibe_(magazine)"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycling_(magazine)"
"http://dbpedia.org/resource/National_Magazine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discover_(magazine)"
