"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/2000/01/rdf-schema#label","Miguel de Pedrorena"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/2000/01/rdf-schema#label","Miguel de Pedrorena"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/2000/01/rdf-schema#comment","Don Miguel de Pedrorena (c. 1808–March 21, 1850) was a Spanish-born Californio ranchero, merchant, and a signer of the Californian Constitution in 1849. He also served briefly as acting Alcalde of San Diego (mayor)."
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://www.w3.org/2000/01/rdf-schema#comment","Miguel de Pedrorena (c. 1808–1850) fue un californio de origen español, ranchero y mercader. Participó en la firma de la Constitución californiana en 1849 y ejerció brevemente como juez de paz en la ciudad de San Diego, Estados Unidos. Sirvió también en el ejército de los Estados Unidos durante la Intervención estadounidense en México.​"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://xmlns.com/foaf/0.1/name","Miguel de Pedrorena"
"http://dbpedia.org/resource/Miguel_de_Pedrorena","http://dbpedia.org/property/name","Miguel de Pedrorena"
