"subject","predicate","object"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bruce, 7th Earl of Elgin"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Scottish_people"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earls_of_Elgin"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Scottish_landowners"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_diplomats"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_the_British_Museum"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_the_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Great_Britain_to_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_representative_peers"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Scottish_landowners"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_antiquarians"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Fife"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earls_of_Kincardine"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scots_Guards_officers"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Bruce, 7th Earl of Elgin"
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://dbpedia.org/ontology/wikiPageID",70732153
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://dbpedia.org/ontology/wikiPageRevisionID",1086796956
"http://dbpedia.org/resource/Category:Thomas_Bruce,_7th_Earl_of_Elgin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Thomas_Bruce,_7th_Earl_of_Elgin?oldid=1086796956&ns=14"
