"subject","predicate","object"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://www.w3.org/2000/01/rdf-schema#label","2008 CONCACAF Men's Olympic Qualifying squads"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 CONCACAF Men's Olympic Qualifying was an international football tournament that was held in the United States from 11 and 23 March 2008. The eight national teams involved in the tournament were required to register a squad of twenty players, two of whom had to be goalkeepers. The final lists were published by CONCACAF on 10 and 11 March 2008."
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Irvin_Reyna"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sony_Norde"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fritzson_Jean_Baptiste"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Raicel_Mazquia_Pozo"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francisco_Alexei_Carrazana"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gabriel_Torres_(Panama)"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leonel_Saint-Preux"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Minor_López"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Armando_Coroneaux"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Parnel_Guerrier"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Quiarol_Arzú"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dax_McCarty"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Erwin_Morales"
"http://dbpedia.org/resource/2008_CONCACAF_Men's_Olympic_Qualifying_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Erlys_Garcia_Baró"
