"subject","predicate","object"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13414980"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AustralianRulesFootballPlayer"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","William Boon (footballer)"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","William Boon (1892 – 24 April 1918) was an Australian rules footballer for the Port Adelaide Football Club in the South Australian Football League. Boon was killed whilst serving Australia in Maricourt, France during World War I."
"http://dbpedia.org/resource/William_Boon_(footballer)","http://xmlns.com/foaf/0.1/name","William Irving Boon"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://xmlns.com/foaf/0.1/name","William Boon"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/property/name","William Boon"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Maricourt,_Somme"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/deathDate",1918-04-24
"http://dbpedia.org/resource/William_Boon_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Adelaide_Football_Club_(SANFL)_players"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Adelaide_Football_Club_players_(all_competitions)"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageID",60541530
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1097922769
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_Championship_of_Australia"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_Football_Club"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricourt,_Somme"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_SAFL_Grand_Final"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SANFL"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Adelaide_Football_Club_(SANFL)_players"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_of_Australia"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Adelaide_Football_Club_players_(all_competitions)"
"http://dbpedia.org/resource/William_Boon_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_SAFL_Grand_Final"
