"subject","predicate","object"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/2000/01/rdf-schema#label","Official History of Australia in the War of 1914–1918"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/2000/01/rdf-schema#label","Official History of Australia in the War of 1914–1918"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/2000/01/rdf-schema#comment","L'Official History of Australia in the War of 1914–1918 est une série de 12 volumes qui traite de la participation de l'Australie à la Première Guerre mondiale. La série a été éditée par C. E. W. Bean, qui a également écrit six des volumes et a été publiée entre 1920 et 1942. Les sept premiers volumes traitent de la force impériale australienne tandis que les autres volumes traitent de la force expéditionnaire navale et militaire australienne à Rabaul, de la Royal Australian Navy, de l'Australian Flying Corps et du front intérieur ; le dernier volume est un dossier photographique."
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://www.w3.org/2000/01/rdf-schema#comment","The Official History of Australia in the War of 1914–1918 is a 12-volume series covering Australian involvement in the First World War. The series was edited by C.E.W. Bean, who also wrote six of the volumes and was published between 1920 and 1942. The first seven volumes deal with the Australian Imperial Force while other volumes deal with the Australian Naval and Military Expeditionary Force at Rabaul, the Royal Australian Navy, the Australian Flying Corps and the home front; the final volume is a photographic record."
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://xmlns.com/foaf/0.1/name","Official History of Australia in the War of 1914–1918"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/property/name","Official History of Australia in the War of 1914–1918"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CEW_Bean_with_files.jpg"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://purl.org/dc/elements/1.1/publisher","Australian War Memorial"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Australian_history"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_history_books_about_World_War_I"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Australia_during_World_War_I"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_military_history_books"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_1921"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageID",1140683
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageRevisionID",1097592933
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Naval_and_Military_Expeditionary_Force"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gullett"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Flying_Corps"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bean"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Series_of_history_books_about_World_War_I"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CEW_Bean_with_files.jpg"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_5th_Division_(World_War_I)"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabaul"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Edward_Edmonds"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Scott"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wilberforce_Jose"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Great_War"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Butler_(historian)"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Australia_during_World_War_I"
"http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history"
