"subject","predicate","object"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsInMozambique"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Telecomunicacions de Moçambic"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications in Mozambique"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","Les telecomunicacions de Moçambic inclouen ràdio, televisió, telefonia fixa i mòbil, i internet."
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","Telecommunications in Mozambique include radio, television, fixed and mobile telephones, and the Internet."
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_Mozambique"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageID",19307
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",1114889667
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_in_South_Africa"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EASSy"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_broadcasting"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_press"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodacom"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_exchange"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication_de_Mozambique"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-mail"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receiver_(radio)"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Mozambique"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_international_submarine_communications_cables"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_communications_cable"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique_Internet_Exchange"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-censorship"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calling_code"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.mz"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputo"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EASSY"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiMax"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3G"
"http://dbpedia.org/resource/Telecommunications_in_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top-level_domain"
