"subject","predicate","object"
"http://dbpedia.org/resource/CDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/CDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/CDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/CDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/CDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/CDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/CDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI (消歧义)"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","Cdi"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#label","CDI"
"http://dbpedia.org/resource/CDI","http://www.w3.org/2000/01/rdf-schema#comment","CDI té els següents significats: 
* Comisión Nacional para el Desarrollo de los Pueblos Indígenas, organisme estatal mexicà pel desenvolupament dels pobles indígenes. 
* Comissió de Dret Internacional, organisme de l'ONU. 
* , partit polític gallec que forma part de la coalició Terra Galega. 
* (sigles de l'anglès Course Deviation Indicator), part d'un instrument de navegació aèria."
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageID",1570629
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageRevisionID",1103885598
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_documentation_improvement"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_direct_injection"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Downs_Incorporated"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact-dependent_growth_inhibition"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift-induced_drag"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_Dynamics_International"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DiscJuggler"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_doppler"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrist_Democrat_International"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camperdown_Dairy_International"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrat_à_durée_indéterminée"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Development_Index"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrel_Digital_Imager"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Digital_Inclusion"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonyldiimidazole"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numerals"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Defense_Information"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registry_of_Interpreters_for_the_Deaf"
"http://dbpedia.org/resource/CDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clostridioides_difficile_infection"
