"subject","predicate","object"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/2000/01/rdf-schema#label","金薩烏克羅蓬塔山"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/2000/01/rdf-schema#label","Kimsa Ukru Punta"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/2000/01/rdf-schema#comment","Kimsa Ukru Punta (Quechua kimsa three, ukru hole, pit, hollow, punta peak; ridge, ""three hollows peak"", also spelled Quinsaucro Punta) is a mountain in the Andes of Peru which reaches a height of approximately 4,400 m (14,400 ft). It is located in the Huánuco Region, Yarowilca Province, Aparicio Pomares District."
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/2000/01/rdf-schema#comment","金薩烏克羅蓬塔山（Kimsa Ukru Punta），是秘魯的山峰，位於該國中部瓦努科大區，由亞羅維爾卡省的阿帕里西奧波馬雷斯區負責管轄，屬於安地斯山脈的一部分，海拔高度4,400米。"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://xmlns.com/foaf/0.1/name","Kimsa Ukru Punta"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/property/name","Kimsa Ukru Punta"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.699166297912598
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.50083160400391
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Huánuco_Region"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Peru"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/wikiPageID",49758248
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/wikiPageRevisionID",1082801231
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_language"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Huánuco_Region"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarowilca_Province"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aparicio_Pomares_District"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Peru"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huánuco_Region"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25103824"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیمسا_اوکرو_پونتا"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金薩烏克羅蓬塔山"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kimsa_Ukru_Punta"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MpDt"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Huanuco-geo-stub"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/property/elevationM",4400
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/property/location","http://dbpedia.org/resource/Huánuco_Region"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/property/mapCaption","Peru"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/property/mapSize",200
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/property/range","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.georss.org/georss/point","-9.699166666666667 -76.50083333333333"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/abstract","金薩烏克羅蓬塔山（Kimsa Ukru Punta），是秘魯的山峰，位於該國中部瓦努科大區，由亞羅維爾卡省的阿帕里西奧波馬雷斯區負責管轄，屬於安地斯山脈的一部分，海拔高度4,400米。"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/abstract","Kimsa Ukru Punta (Quechua kimsa three, ukru hole, pit, hollow, punta peak; ridge, ""three hollows peak"", also spelled Quinsaucro Punta) is a mountain in the Andes of Peru which reaches a height of approximately 4,400 m (14,400 ft). It is located in the Huánuco Region, Yarowilca Province, Aparicio Pomares District."
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kimsa_Ukru_Punta?oldid=1082801231&ns=0"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/wikiPageLength",1828
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/elevation",4400.0
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Huánuco_Region"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kimsa_Ukru_Punta"
"http://dbpedia.org/resource/Kimsa_Ukru_Punta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.500831604004 -9.6991662979126)"
