"subject","predicate","object"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForMurder"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondonExecutedByHanging"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByGuernsey"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleConvictedOfMurder"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedOfMurderByGuernsey"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/2000/01/rdf-schema#label","John Tapner"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/2000/01/rdf-schema#label","John Tapner"
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/2000/01/rdf-schema#comment","John Charles Tapner (né à Woolwich le 8 mars 1823 et mort à Saint-Pierre-Port le 10 février 1854) est un meurtrier anglais, condamné à mort, il est la dernière personne exécutée à Guernesey ."
"http://dbpedia.org/resource/John_Tapner","http://www.w3.org/2000/01/rdf-schema#comment","John Charles Tapner (8 March 1823 – 10 February 1854) was an English convicted murderer who was the last person executed by Guernsey. Tapner was from Woolwich, London, England, and was living in St Martin when 74-year-old was murdered in her home in St Peter Port on 18 October 1853. Saujon had been knocked unconscious and left to die in her burning house. No one was executed by Guernsey after Tapner's execution. Guernsey abolished the death penalty in 2003."
"http://dbpedia.org/resource/John_Tapner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_murder"
"http://dbpedia.org/resource/John_Tapner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_executions"
"http://dbpedia.org/resource/John_Tapner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/John_Tapner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_murders_in_Europe"
"http://dbpedia.org/resource/John_Tapner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Guernsey"
"http://dbpedia.org/resource/John_Tapner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_strangulation"
"http://dbpedia.org/resource/John_Tapner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Guernsey"
"http://dbpedia.org/resource/John_Tapner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/John_Tapner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Woolwich"
"http://dbpedia.org/resource/John_Tapner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_convicted_of_murder"
"http://dbpedia.org/resource/John_Tapner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_people_from_London"
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageID",18842259
"http://dbpedia.org/resource/John_Tapner","http://dbpedia.org/ontology/wikiPageRevisionID",1093964165
