"subject","predicate","object"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourageAwards"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1904"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2000/01/rdf-schema#label","Carnegie Hero Trust Fund"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2000/01/rdf-schema#label","Medaille van het Carnegie Heldenfonds"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2000/01/rdf-schema#label","Carnegie Hero Fund"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2000/01/rdf-schema#label","Carnegiestiftelsen"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2000/01/rdf-schema#comment","The Carnegie Hero Fund Commission, also known as Carnegie Hero Fund, was established to recognize persons who perform extraordinary acts of heroism in civilian life in the United States and Canada, and to provide financial assistance for those disabled and the dependents of those killed saving or attempting to save others. Those chosen for recognition receive the Carnegie Medal and become eligible for scholarship aid and other benefits. A private operating foundation, the Hero Fund was established in Pittsburgh, Pennsylvania, in 1904 with a trust fund of $5 million by Andrew Carnegie, the Scottish-American industrialist and philanthropist."
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2000/01/rdf-schema#comment","De Medaille van het Carnegie Heldenfonds is een eerbetoon dat door een particuliere organisatie, de Nederlandse afdeling van het internationaal werkende , wordt uitgereikt. De medaille en de Stichting Carnegie Heldenfonds ontlenen hun naam aan Andrew Carnegie, (1835 - 1919), de directeur van de United States Steel Co, een filantropisch ingestelde Amerikaan van Schotse afkomst die tijdens zijn leven honderden miljoenen schonk aan goede doelen. Na een mijnramp in 1904 waarbij ook twee mannen die de 176 ingesloten kompels probeerden te redden omkwamen riep Carnegie een ""Carnegie Hero Fund Commission"" in het leven. Deze commissie kreeg een werkkapitaal van vijf miljoen dollar.In de daaropvolgende jaren ontstonden in meerdere landen zelfstandige Carnegie Heldenfondsen."
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Carnegie Hero Trust Funds sind durch Andrew Carnegie gegründete Stiftungen, die besonders selbstlos handelnde Menschen auszeichnen sollen und bei Verletzungen oder Tod den Rettern bzw. ihren Hinterbliebenen Unterstützung leisten sollen. Als ersten Hero Trust Fund gründete Carnegie 1904 in Amerika die Carnegie Hero Fund Commission. 1908 folgte die Gründung des Carnegie Hero Trust Funds in Großbritannien. Weitere folgten in Frankreich, Deutschland (1910), Belgien, Dänemark, Italien, den Niederlanden, Norwegen, Schweden und der Schweiz (jeweils 1911)."
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Den svenska Carnegiestiftelsen instiftades 6 oktober 1911 av skotsk-födde amerikanske industrimannen och filantropen Andrew Carnegie för att belöna dem som ""frivilligt eller eljest utöver vad plikten kan anses ha bjudit, genom fredlig bedrift vågat livet för att inom Sverige eller dess område rädda människors liv."" Han donerade USD 230 000 till den svenska stiftelsen och avkastningen går varje år till att belöna bragder och, i andra hand, forskning som kan rädda liv. Carnegie skapade sedan motsvarigheter till den amerikansk-kanadensiska stiftelsen i tio europeiska länder:"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Carnegie,_three-quarter_length_portrait,_seated,_facing_slightly_left,_1913.jpg"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_Carneggie_Heldenfonds.jpg"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_the_United_States"
"http://dbpedia.org/resource/Carnegie_Hero_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanitarian_and_service_awards"
