"subject","predicate","object"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://www.w3.org/2000/01/rdf-schema#label","Trimeric intracellular cation-selective channel"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://www.w3.org/2000/01/rdf-schema#comment","The trimeric intracellular cation-selective channels or TRIC proteins are a group of homo-trimeric cation channel proteins of ~300 residues in the ER membrane. There are two known TRIC proteins, TRIC-A and TRIC-B."
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proteins"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageID",67834439
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageRevisionID",1097806328
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteogenesis_imperfecta"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomarker"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-nucleotide_polymorphisms"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMEM38A"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteins"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytosol"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proteins"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vascular_smooth_muscle"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homotrimer"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_contraction"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Null_allele"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage-gated_ion_channel"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inositol_trisphosphate_receptor"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletal_muscle"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_(genetics)"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_protein"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumen_(anatomy)"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcoplasmic_reticulum"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arterial_blood_pressure"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_charge"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominance_(genetics)"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endoplasmic_reticulum"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMEM38B"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107272162"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fqdid"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_list"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/abstract","The trimeric intracellular cation-selective channels or TRIC proteins are a group of homo-trimeric cation channel proteins of ~300 residues in the ER membrane. There are two known TRIC proteins, TRIC-A and TRIC-B."
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trimeric_intracellular_cation-selective_channel?oldid=1097806328&ns=0"
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://dbpedia.org/ontology/wikiPageLength",3513
"http://dbpedia.org/resource/Trimeric_intracellular_cation-selective_channel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trimeric_intracellular_cation-selective_channel"
