"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lithuanian_people_by_political_orientation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lithuanian_people_by_political_orientation","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian people by political orientation"
"http://dbpedia.org/resource/Category:Lithuanian_people_by_political_orientation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuanian_people"
"http://dbpedia.org/resource/Category:Lithuanian_people_by_political_orientation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuanian_political_people"
"http://dbpedia.org/resource/Category:Lithuanian_people_by_political_orientation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality_and_political_orientation"
"http://dbpedia.org/resource/Category:Lithuanian_people_by_political_orientation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Lithuanian_people_by_political_orientation","http://www.w3.org/2004/02/skos/core#prefLabel","Lithuanian people by political orientation"
"http://dbpedia.org/resource/Category:Lithuanian_people_by_political_orientation","http://dbpedia.org/ontology/wikiPageID",23150591
"http://dbpedia.org/resource/Category:Lithuanian_people_by_political_orientation","http://dbpedia.org/ontology/wikiPageRevisionID",1098378485
"http://dbpedia.org/resource/Category:Lithuanian_people_by_political_orientation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lithuanian_people_by_political_orientation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lithuanian_people_by_political_orientation?oldid=1098378485&ns=14"
