"subject","predicate","object"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingShips"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SailingVessel104128837"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/2000/01/rdf-schema#label","Sailing ship accidents"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://www.w3.org/2000/01/rdf-schema#comment","Sailing ships frequently encounter difficult conditions, whether by storm or combat, and the crew frequently called upon to cope with accidents, ranging from the parting of a single line to the whole destruction of the rigging, and from running aground to fire."
"http://dbpedia.org/resource/Sailing_ship_accidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_ships"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageID",510798
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageRevisionID",1115227853
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_rigging"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_power"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_ship"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braces_(sailing)"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_stability"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warship"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broach_(nautical)"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_ships"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheeki_Rafiki"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shroud_(sailing)"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stays_(nautical)"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mast_(sailing)"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_sail"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harland_(naval_author)"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigging"
"http://dbpedia.org/resource/Sailing_ship_accidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
