"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://www.w3.org/2000/01/rdf-schema#label","2022–23 Bowling Green Falcons men's ice hockey season"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2022–23 Bowling Green Falcons men's ice hockey season is the 54th season of play for the program and the 44th in the Central Collegiate Hockey Association. The Falcons represent Bowling Green State University and are led by Ty Eigner in his 4th season."
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowling_Green_Falcons_wordmark.svg"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_NCAA_Division_I_men's_ice_hockey_by_team"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_sports_in_Ohio"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Ohio"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_Green_Falcons_men's_ice_hockey_seasons"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_CCHA_men's_ice_hockey_season"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageID",71571557
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageRevisionID",1122903551
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque_Fighting_Saints"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeville,_Minnesota"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022–23_NCAA_Division_I_men's_ice_hockey_by_team"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenwood_Lions_men's_ice_hockey"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Nanooks_men's_ice_hockey"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Stars"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Titans_(NAHL)"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didsbury,_Alberta"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Huntingdon_Township,_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior_State_Lakers_men's_ice_hockey"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown_Tomahawks"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_ice_hockey"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_ice_hockey"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Eigner"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slater_Family_Ice_Arena"
"http://dbpedia.org/resource/2022–23_Bowling_Green_Falcons_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_ice_hockey"
