"subject","predicate","object"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/2000/01/rdf-schema#label","StrataVision"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/2000/01/rdf-schema#label","StrataVision 3D"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/2000/01/rdf-schema#comment","StrataVision 3D is a comprehensive 3D computer graphics software package developed by Strata. Features include primitives-based modeling with texturising, keyframe animation, raytrace and later radiosity rendering under the name of Raydiosity. It is notable for being part of the first wave of 3D graphics in desktop publishing. One particular milestone was rendering the environment in the blockbuster game Myst entirely using StrataVision. The multimedia novel, Sinkha, and the Warner Bros 3D Looney Tunes Project were also created initially using this software."
