"subject","predicate","object"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionWriters"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenWriters"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenNovelists"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanWriters"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMexicoCity"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryWriters"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenShortStoryWriters"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/2000/01/rdf-schema#label","Marta Randall"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/2000/01/rdf-schema#label","Marta Randall"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/2000/01/rdf-schema#label","مارتا راندال"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/2000/01/rdf-schema#label","Marta Randall"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/2000/01/rdf-schema#label","マータ・ランドル"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/2000/01/rdf-schema#label","Marta Randall"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/2000/01/rdf-schema#comment","マータ・ランドル（Marta Randall、1948年 - ）はアメリカ合衆国のSF作家。また New Dimensions 誌や Nebula Awards 19 誌などの編集を行った。 クラリオン・ワークショップやクラリオン・ウェスト・ライターズ・ワークショップ、カリフォルニア大学バークレー校エクステンション、ポートランド州立大学、他私設ワークショップにおいて、クリエイティブ・ライティング、特にサイエンス・フィクションの書き方についての指導を行った。 1981年から1984年にかけてアメリカSFファンタジー作家協会の、当初は副会長に、そして後に初の女性会長に就任した。"
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/2000/01/rdf-schema#comment","Marta Randall, née le 26 avril 1948 à Mexico, est une écrivaine de science-fiction américaine."
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/2000/01/rdf-schema#comment","Marta Randall (Ciudad de México, 1948) es una escritora de ciencia ficción mexicano-estadounidense. De 1981 a 1984, fue vicepresidenta y luego la primera presidenta de la asociación de Escritores de Ciencia Ficción de Estados Unidos. Además de escribir numerosas novelas cortas y de ciencia ficción, Marta Randall ha editado las antologías de ciencia ficción: New Dimensions y The Nebula Awards. Ha trabajado como maestra de escritura de ciencia ficción en los talleres de Clarion East y Clarion West, de UC Berkeley y de la Universidad Estatal de Portland y en talleres privados."
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/2000/01/rdf-schema#comment","Marta Randall (geboren am 26. April 1948 in Mexiko-Stadt, Mexiko) ist eine amerikanische Science-Fiction-Autorin."
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/2000/01/rdf-schema#comment","مارتا راندال (بالإنجليزية: Marta Randall)‏ (26 أبريل 1948، مدينة مكسيكو في المكسيك)؛ كاتِبة وروائية أمريكية."
"http://dbpedia.org/resource/Marta_Randall","http://www.w3.org/2000/01/rdf-schema#comment","Marta Randall (born 1948 in Mexico City) is an American science fiction writer. In addition to writing numerous science fiction novels and short fiction, Marta Randall has edited the science fiction anthology series, and The Nebula Awards #19. She has taught science fiction writing at the Clarion East and Clarion West writing workshops, UC Berkeley extension, Portland State University, and at private workshops. From 1981 through 1984, she served first as Vice-President and later the first female President of the Science Fiction Writers of America."
"http://dbpedia.org/resource/Marta_Randall","http://xmlns.com/foaf/0.1/homepage","http://www.scripsit.com/MartaRandall.html"
"http://dbpedia.org/resource/Marta_Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marta_Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Marta_Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Marta_Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_short_story_writers"
"http://dbpedia.org/resource/Marta_Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_science_fiction_and_fantasy_writers"
"http://dbpedia.org/resource/Marta_Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Mexico_City"
"http://dbpedia.org/resource/Marta_Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Marta_Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_short_story_writers"
"http://dbpedia.org/resource/Marta_Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Marta_Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Marta_Randall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_writers"
"http://dbpedia.org/resource/Marta_Randall","http://dbpedia.org/ontology/wikiPageID",3599835
"http://dbpedia.org/resource/Marta_Randall","http://dbpedia.org/ontology/wikiPageRevisionID",1107188315
"http://dbpedia.org/resource/Marta_Randall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_State_University"
"http://dbpedia.org/resource/Marta_Randall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_at_Berkeley"
"http://dbpedia.org/resource/Marta_Randall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Marta_Randall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Fiction_and_Fantasy_Writers_of_America"
"http://dbpedia.org/resource/Marta_Randall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_short_story_writers"
"http://dbpedia.org/resource/Marta_Randall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nebula_Awards_19"
