"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheRossDependency"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2000/01/rdf-schema#label","內索斯山"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2000/01/rdf-schema#label","Mount Nesos"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2000/01/rdf-schema#label","Mount Nesos"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2000/01/rdf-schema#label","Mount Nesos"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2000/01/rdf-schema#comment","內索斯山（英語：Mount Nesos），是南極洲的山峰，位於羅斯群島的懷特島西南端，海拔高度超過400米，由新西蘭探險隊命名，該山峰現時由南極條約體系管理。"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2000/01/rdf-schema#comment","Mount Nesos ist ein 400 m hoher Überrest eines Vulkans im Südwesten von White Island im antarktischen Ross-Archipel. Teilnehmer einer von 1958 bis 1959 dauernden Kampagne im Rahmen der New Zealand Geological Survey Antarctic Expedition gaben ihm seinen Namen, der sich vom griechischen nḗsos für Insel ableitet und damit auf die inselartige Lage des Bergs inmitten des Eisschilds auf White Island anspielt."
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2000/01/rdf-schema#comment","Mount Nesos är ett berg i Antarktis. Det ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Mount Nesos är 400 meter över havet. Terrängen runt Mount Nesos är kuperad åt nordost, men åt sydväst är den platt. Den högsta punkten i närheten är 600 meter över havet, 2,1 km öster om Mount Nesos. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2000/01/rdf-schema#comment","Mount Nesos (78°12′S 167°6′E﻿ / ﻿78.200°S 167.100°E) is the remnants of a volcanic core, over 400 m high, projecting through the ice near the southwest end of White Island, in the Ross Archipelago. Named by the New Zealand Geological Survey Antarctic Expedition (NZGSAE) (1958–59) from the Greek word nesos (nisos), meaning island, and referring to the fact that although isolated by the ice sheet the hill is a part of White Island. This article incorporates public domain material from ""Mount Nesos"". Geographic Names Information System. United States Geological Survey. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-78.19999694824219
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2003/01/geo/wgs84_pos#long",167.1000061035156
"http://dbpedia.org/resource/Mount_Nesos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Ross_Dependency"
"http://dbpedia.org/resource/Mount_Nesos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Island_(Ross_Archipelago)"
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/ontology/wikiPageID",29417383
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/ontology/wikiPageRevisionID",1082797070
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_Island_(Ross_Archipelago)"
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_the_Ross_Dependency"
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition"
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Archipelago"
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Island_(Ross_Archipelago)"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Nesos"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mount_Nesos"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nesos"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6922388"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6622177/"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds5rr5"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Nesos"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Nesos"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s7YN"
"http://dbpedia.org/resource/Mount_Nesos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/內索斯山"
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ross-mountain-stub"
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mount_Nesos","http://www.georss.org/georss/point","-78.2 167.1"
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/ontology/abstract","Mount Nesos ist ein 400 m hoher Überrest eines Vulkans im Südwesten von White Island im antarktischen Ross-Archipel. Teilnehmer einer von 1958 bis 1959 dauernden Kampagne im Rahmen der New Zealand Geological Survey Antarctic Expedition gaben ihm seinen Namen, der sich vom griechischen nḗsos für Insel ableitet und damit auf die inselartige Lage des Bergs inmitten des Eisschilds auf White Island anspielt."
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/ontology/abstract","內索斯山（英語：Mount Nesos），是南極洲的山峰，位於羅斯群島的懷特島西南端，海拔高度超過400米，由新西蘭探險隊命名，該山峰現時由南極條約體系管理。"
"http://dbpedia.org/resource/Mount_Nesos","http://dbpedia.org/ontology/abstract","Mount Nesos är ett berg i Antarktis. Det ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Mount Nesos är 400 meter över havet. Terrängen runt Mount Nesos är kuperad åt nordost, men åt sydväst är den platt. Den högsta punkten i närheten är 600 meter över havet, 2,1 km öster om Mount Nesos. Trakten är obefolkad. Det finns inga samhällen i närheten."
