"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_expatriate_basketball_people_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_expatriate_basketball_people_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","Italian expatriate basketball people in Russia"
"http://dbpedia.org/resource/Category:Italian_expatriate_basketball_people_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_expatriate_basketball_people"
"http://dbpedia.org/resource/Category:Italian_expatriate_basketball_people_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_basketball_people_in_Russia"
"http://dbpedia.org/resource/Category:Italian_expatriate_basketball_people_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_expatriate_sportspeople_in_Russia"
"http://dbpedia.org/resource/Category:Italian_expatriate_basketball_people_in_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Italian expatriate basketball people in Russia"
"http://dbpedia.org/resource/Category:Italian_expatriate_basketball_people_in_Russia","http://dbpedia.org/ontology/wikiPageID",61255040
"http://dbpedia.org/resource/Category:Italian_expatriate_basketball_people_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",951166433
"http://dbpedia.org/resource/Category:Italian_expatriate_basketball_people_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Italian_expatriate_basketball_people_in_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_expatriate_basketball_people_in_Russia?oldid=951166433&ns=14"
