"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_companies_established_in_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_companies_established_in_1971","http://www.w3.org/2000/01/rdf-schema#label","American companies established in 1971"
"http://dbpedia.org/resource/Category:American_companies_established_in_1971","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1971_establishments_in_the_United_States"
"http://dbpedia.org/resource/Category:American_companies_established_in_1971","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_year_of_establishment"
"http://dbpedia.org/resource/Category:American_companies_established_in_1971","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_1971_by_country"
"http://dbpedia.org/resource/Category:American_companies_established_in_1971","http://www.w3.org/2004/02/skos/core#prefLabel","American companies established in 1971"
"http://dbpedia.org/resource/Category:American_companies_established_in_1971","http://dbpedia.org/ontology/wikiPageID",44221961
"http://dbpedia.org/resource/Category:American_companies_established_in_1971","http://dbpedia.org/ontology/wikiPageRevisionID",895626659
"http://dbpedia.org/resource/Category:American_companies_established_in_1971","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_companies_established_in_1971","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:American_companies_established_in_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_companies_established_in_1971?oldid=895626659&ns=14"
