"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_(International)_Noise_Conspiracy_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_(International)_Noise_Conspiracy_albums","http://www.w3.org/2000/01/rdf-schema#label","The (International) Noise Conspiracy albums"
"http://dbpedia.org/resource/Category:The_(International)_Noise_Conspiracy_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_music_albums_by_Swedish_artists"
"http://dbpedia.org/resource/Category:The_(International)_Noise_Conspiracy_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Garage_punk_albums"
"http://dbpedia.org/resource/Category:The_(International)_Noise_Conspiracy_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_rock_albums_by_Swedish_artists"
"http://dbpedia.org/resource/Category:The_(International)_Noise_Conspiracy_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indie_rock_albums_by_Swedish_artists"
"http://dbpedia.org/resource/Category:The_(International)_Noise_Conspiracy_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Garage_rock_albums_by_Swedish_artists"
"http://dbpedia.org/resource/Category:The_(International)_Noise_Conspiracy_albums","http://www.w3.org/2004/02/skos/core#prefLabel","The (International) Noise Conspiracy albums"
"http://dbpedia.org/resource/Category:The_(International)_Noise_Conspiracy_albums","http://dbpedia.org/ontology/wikiPageID",7295433
"http://dbpedia.org/resource/Category:The_(International)_Noise_Conspiracy_albums","http://dbpedia.org/ontology/wikiPageRevisionID",906130266
"http://dbpedia.org/resource/Category:The_(International)_Noise_Conspiracy_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:The_(International)_Noise_Conspiracy_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_(International)_Noise_Conspiracy_albums?oldid=906130266&ns=14"
