"subject","predicate","object"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInEmilia-Romagna"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Caorso"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Caorso"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Caorso"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Каорсо"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Caorso"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Caorso"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Caorso"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Caorso"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","カオルソ"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","考尔索"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Caorso"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Caorso"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","كاورسو"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Каорсо"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Caorso"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#label","Caorso"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","كاورسو (بالإيطالية: Caorso)‏ هي بلدية في مقاطعة بياتشنزا في إقليم إميليا رومانيا الإيطالي."
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","Caorso es un municipio situado en el territorio de la Provincia de Piacenza, en Emilia-Romaña, (Italia)."
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","Caorso – miejscowość i gmina we Włoszech, w regionie Emilia-Romania, w prowincji Piacenza. Według danych na rok 2004 gminę zamieszkiwało 4511 osób, 112,8 os./km²."
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","Caorso (Piacentino: Caurs) is a comune (municipality) in the Province of Piacenza in the Italian region Emilia-Romagna, located about 130 kilometres (81 mi) northwest of Bologna and about 13 kilometres (8 mi) east of Piacenza. Caorso borders the following municipalities: Caselle Landi, Castelnuovo Bocca d'Adda, Cortemaggiore, Monticelli d'Ongina, Piacenza, Pontenure, San Pietro in Cerro."
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","Caorso Italiako udalerri bat da. Piacenzako probintzian kokatuta dago, Emilia-Romagna eskualdean. 4.736 biztanle ditu, 40,98 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","Caorso est une commune italienne de la province de Plaisance dans la région Émilie-Romagne en Italie. La commune est notamment connue pour la centrale nucléaire qui avait été construite sur son site, mais qui n'est plus en activité depuis la fin des années 90."
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","Као́рсо (итал. Caorso, эмил.-ром. Caùrs) — коммуна в Италии, в регионе Эмилия-Романья, подчиняется административному центру Пьяченца. Население составляет 4511 человек, плотность населения — 113 чел./км². Занимает площадь 40 км². Почтовый индекс — 29012. Телефонный код — 0523. В коммуне особо празднуют Успение Пресвятой Богородицы. Праздник ежегодно отмечается 15 августа."
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","Caorso estas komunumo de Italio."
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","Caorso ist eine italienische Gemeinde mit 4842 Einwohnern (Stand 31. Dezember 2019) in der Provinz Piacenza. Der Ortsteil Zerbio gehört zur Gemeinde, in der im Wesentlichen landwirtschaftliche und kleinere Betriebe angesiedelt sind. Die offizielle Schutzheilige der Gemeinde ist Santa Maria Assunta. Traditionell verehrt die Bevölkerung San Rocco und betrachtet ihn als den wirklichen Schutzheiligen."
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","カオルソ（伊: Caorso）は、イタリア共和国エミリア＝ロマーニャ州ピアチェンツァ県にある、人口約4,800人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","考尔索（義大利語：Caorso），是意大利皮亚琴察省的一个市镇。总面积40平方公里，人口4893人，人口密度122.3人/平方公里（2009年）。ISTAT代码为033010。"
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","Caorso är en ort och kommun i provinsen Piacenza i regionen Emilia-Romagna i Italien. Kommunen hade 4 808 invånare (2018). Norr om orten ligger det tidigare kärnkraftverket byggt av Enel."
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","Caorso (Caurs in dialetto piacentino) è un comune italiano di 4 661 abitanti della provincia di Piacenza in Emilia-Romagna. Situato nella pianura della bassa piacentina, dista 14 km da Piacenza e 16 da Cremona. Dal giugno 2007 è stato riconosciuto dalla regione Emilia-Romagna Comune Turistico per alcune peculiarità artistiche ed ambientali del territorio."
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","Caorso is een gemeente in de Italiaanse provincie Piacenza (regio Emilia-Romagna) en telt 4594 inwoners (31-12-2004). De oppervlakte bedraagt 40,9 km², de bevolkingsdichtheid is 113 inwoners per km². De volgende frazioni maken deel uit van de gemeente: Muradolo, Zerbio, Roncarolo, Fossadello."
"http://dbpedia.org/resource/Caorso","http://www.w3.org/2000/01/rdf-schema#comment","Каорсо (італ. Caorso) — муніципалітет в Італії, у регіоні Емілія-Романья, провінція П'яченца. Каорсо розташоване на відстані близько 410 км на північний захід від Рима, 135 км на північний захід від Болоньї, 14 км на схід від П'яченци. Населення — 4776 осіб (2014).Щорічний фестиваль відбувається 15 серпня. Покровителька — Богородиця Небовзята."
