"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/2000/01/rdf-schema#label","波号第百九潜水艦"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/2000/01/rdf-schema#label","Japanese submarine Ha-109"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/2000/01/rdf-schema#comment","波号第百九潜水艦（はごうだいひゃくきゅうせんすいかん）は、日本海軍の潜水艦。波百一型潜水艦の9番艦。太平洋戦争末期に竣工して特殊潜航艇隊の訓練に従事し、戦後海没処分された。"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/2000/01/rdf-schema#comment","Ha-109 was an Imperial Japanese Navy Ha-101-class submarine. Completed as a transport submarine, she was converted into a submarine tender for midget submarines. She served during the final months of World War II, surrendered at the end of the war in September 1945, and was scuttled in April 1946."
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://xmlns.com/foaf/0.1/name","Small Supply Submarine No. 4609"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.61666488647461
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.2833404541016
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_submarine_Ha-109-111_1945.jpg"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_submarine_Ha-204-203-109_1945.jpg"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_submarines_Ha-105_Ha-106_and_Ha-109_in_1945.jpg"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ha-101-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1946"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageID",65533948
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageRevisionID",1093105035
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(naval)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel-laying"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senshi_Sōsho"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Road's_End"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midget_submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeki_Bay"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_submarine_Ha-204-203-109_1945.jpg"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ha-101-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_submarine_Ha-109-111_1945.jpg"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha-101-class_submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_(ship)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel-electric"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure_Naval_District"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1946"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsuura,_Nagasaki"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goto_Islands"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_tender"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageExternalLink","http://rekigun.net/"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/type_sys.htm%7Ctitle=Sen"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/HA-109.htm%7Ctitle=IJN"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ships-net.co.jp/"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25tbx"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/波号第百九潜水艦"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22126127"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipPower","* 
*"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipRenamed","Ha-109"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1946_shipwrecks"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ha-101-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_submarines_Ha-105_Ha-106_and_Ha-109_in_1945.jpg?width=300"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipCommissioned",1945-03-10
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipArmament",1
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipBuilder","Mitsubishi, Kobe, Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipCapacity","* cargo 
*10 x  torpedoes"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipComplement",22
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipCompleted",1945-03-10
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipCountry","Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipFate",0001-09-02
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipLaidDown",1944-08-01
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipLaunched",1945-01-10
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipName","Small Supply Submarine No. 4609"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipPropulsion","*Diesel-electric
*1 × diesel engines
*1 × electric motor"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipType","Transport submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.georss.org/georss/point","32.61666666666667 129.28333333333333"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/abstract","波号第百九潜水艦（はごうだいひゃくきゅうせんすいかん）は、日本海軍の潜水艦。波百一型潜水艦の9番艦。太平洋戦争末期に竣工して特殊潜航艇隊の訓練に従事し、戦後海没処分された。"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/abstract","Ha-109 was an Imperial Japanese Navy Ha-101-class submarine. Completed as a transport submarine, she was converted into a submarine tender for midget submarines. She served during the final months of World War II, surrendered at the end of the war in September 1945, and was scuttled in April 1946."
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/property/hideHeader","yes"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japanese_submarine_Ha-109?oldid=1093105035&ns=0"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/MeanOfTransportation/length","44500.0"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/wikiPageLength",9836
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/completionDate",1945-03-10
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/layingDown",1944-08-01
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/length",44.5
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/shipBeam",6.1
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/shipLaunch",1945-01-10
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/status","*Stricken 30 November 1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/status","*Surrendered 2 September 1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/status","*Scuttled1 April 1946"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/topSpeed",18.52
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/commissioningDate",1945-03-10
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/shipDraft",4.04
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japanese_submarine_Ha-109"
"http://dbpedia.org/resource/Japanese_submarine_Ha-109","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.2833404541 32.616664886475)"
