"subject","predicate","object"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAngus"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAngus"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheDDPostcodeArea"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#label","Ceathramh Mhoire"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#label","Kirriemuir"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#label","Kirriemuir"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#label","Kirriemuir"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#label","Kirriemuir"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#label","Kirriemuir"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#label","Kirriemuir"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#label","Kirriemuir"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#label","Kirriemuir"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#label","Kirriemuir"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#label","Kirriemuir"
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#comment","Kirriemuir, schottisch-gälisch Cearan Mhoire, ist eine Kleinstadt in der schottischen Council Area Angus. Lokal wird sie aufgrund ihrer roten Häuser (Old-Red-Sandstein) auch Wee Red Toon („Kleiner roter Ort“) genannt. Kirriemuir liegt rund acht Kilometer nordwestlich von Forfar und 23 Kilometer nördlich des Zentrums von Dundee am , der über Dean Water, Isla und Tay in die Nordsee entwässert. Der in den grönländischen Stauningalpen gelegene Berg ist nach der Stadt benannt."
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#comment","Kirriemuir (en gaélico escocés: Cearan Mhoire) es una localidad del concejo unitario de Angus, al este de Escocia, Reino Unido. En el censo realizado en 2011 tenía una población de 6085 habitantes.​ Fue sede de un importante mercado y de industria textil, aunque esta última ya no tiene la importancia que llegó a tener en el siglo XIX. Otros personajes destacados naturales de Kirriemuir son Bon Scott, vocalista de AC/DC, y David Niven quien a menudo defendió que había nacido en Kirriemuir, pero tras su muerte se descubrió que en realidad había nacido en Londres."
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#comment","Kirriemuir est une localité d'Écosse (ancien burgh créé par Jacques II) située dans le comté d' Angus."
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#comment","Kirriemuir (skotgaele An Ceathramh Mòr, skote Kirrie) estas historia urbo (loke nomata burgh) en la administra regiono Angus de Skotlando. La urba historio komenciĝis per la plej fruaj registritaj tempoj de Skotlando, kiam la loko ŝajne estis grava eklezia centro. Poste la urbo estis ligita al sorĉado, kaj iuj pli malnovaj domoj ankoraŭ havas ""sorĉajn ŝtonojn"" por malhelpi malbonon. En la 19-a jarcento, ĝi estis grava centro de la komerco per juto. La romanisto kaj dramisto James Matthew Barrie naskiĝis kaj enterigis ĉi tie, kaj statuo de Peter Pan staras en la centra urba placo."
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#comment","Kirriemuir, sometimes called Kirrie or the Wee Red Toon (Scottish Gaelic: An Ceathramh Mòr; IPA: [anˈkʰʲɛɾəvmoːɾ]), is a burgh in Angus, Scotland. It reaches back to earliest recorded times, when it is thought to have been a major ecclesiastical centre. Later it was identified with witchcraft: some older houses still feature a ""witches stane"" to ward off evil. In the 19th century, it was a major centre of the jute trade. The playwright J. M. Barrie was born and buried here – a statue of Peter Pan stands in the town square."
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#comment","Kirriemuir edota Kirrie, Eskoziako gaeleraz: Cearan Mhoire eta eskozieraz: Kirriemuir edota Kirrie, Eskoziako udalerri bat da, Angus eskualdean. Udalerri honetan Peter Pan literatur pertsonaiaren estatua bat dago, bere sortzailea den James Matthew Barrie idazle eta antzerkigilearen jaioterria baita. 2011ko erroldaren arabera 5.910 biztanle zituen."
"http://dbpedia.org/resource/Kirriemuir","http://www.w3.org/2000/01/rdf-schema#comment","Kirriemuir, também chamado de Kirrie, é um burgo situado em Angus, na Escócia.É também a terra natal do lendário vocalista do AC/DC, Bon Scott. Berço de um dos maiores nomes da música, o lendário Bon Scott, antigo vocalista do AC/DC, que acabou por falecer em 1980."
