"subject","predicate","object"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSugarHillRecords(bluegrass)Albums"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobertEarlKeenAlbums"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Albums"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/2000/01/rdf-schema#label","No Kinda Dancer"
"http://dbpedia.org/resource/No_Kinda_Dancer","http://www.w3.org/2000/01/rdf-schema#comment","No Kinda Dancer is the first album by Texas-based Folk singer-songwriter Robert Earl Keen, originally released in the United States on the Austin, TX based Workshop Records label in 1984. A few months later, the album was issued by Philo Records and re-released in 2004 by KOCH Records with additional tracks. Notable for ""The Front Porch Song"" co-written by Lyle Lovett. The horn section arrangement for the title track was done by Austin-based tubist Dan Augustine, who also played on the original recorded version."
"http://dbpedia.org/resource/No_Kinda_Dancer","http://dbpedia.org/property/name","No Kinda Dancer"
