"subject","predicate","object"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/2000/01/rdf-schema#label","Musse Pigg som jazzkung"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/2000/01/rdf-schema#label","Topolino pianista"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/2000/01/rdf-schema#label","The Jazz Fool"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/2000/01/rdf-schema#label","Le Fou de jazz"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/2000/01/rdf-schema#label","Дурацкий джаз"
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/2000/01/rdf-schema#comment","«Дурацкий джаз» (англ. The Jazz Fool) — двенадцатый мультфильм с участием Микки Мауса от Уолта Диснея. Чёрно-белый музыкальный мультфильм. Премьера в США — 5 июля 1929 года."
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/2000/01/rdf-schema#comment","Musse Pigg som jazzkung (engelska: The Jazz Fool) är en amerikansk animerad kortfilm med Musse Pigg från 1929."
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/2000/01/rdf-schema#comment","Le Fou de jazz (The Jazz Fool) est un dessin animé de Mickey Mouse produit par Walt Disney et sorti le 5 juillet 1929."
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/2000/01/rdf-schema#comment","The Jazz Fool is a Mickey Mouse short animated film first released on December 21, 1929, as part of the Mickey Mouse film series. It was the twelfth Mickey Mouse short to be produced, the ninth of that year. The cartoon's title combines the titles of two Al Jolson films: The Jazz Singer (1927) and The Singing Fool (1928). An early version of Horace Horsecollar appears, but is not yet the anthropomorphized character that he later evolves into. The only dialogue is Mickey singing to a tune using ""dohs""."
"http://dbpedia.org/resource/The_Jazz_Fool","http://www.w3.org/2000/01/rdf-schema#comment","Topolino pianista (The Jazz Fool) è il titolo del dodicesimo cortometraggio di Topolino uscito nel 1929. Uscito il 5 luglio 1929."
"http://dbpedia.org/resource/The_Jazz_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/The_Jazz_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_short_films"
"http://dbpedia.org/resource/The_Jazz_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_music_and_musicians"
"http://dbpedia.org/resource/The_Jazz_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_short_films"
"http://dbpedia.org/resource/The_Jazz_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mickey_Mouse_short_films"
"http://dbpedia.org/resource/The_Jazz_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_animated_films"
"http://dbpedia.org/resource/The_Jazz_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Walt_Disney"
"http://dbpedia.org/resource/The_Jazz_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_Disney_animated_short_films"
"http://dbpedia.org/resource/The_Jazz_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_animated_short_films"
"http://dbpedia.org/resource/The_Jazz_Fool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Jazz_Fool","http://dbpedia.org/ontology/wikiPageID",54713303
"http://dbpedia.org/resource/The_Jazz_Fool","http://dbpedia.org/ontology/wikiPageRevisionID",1105829442
"http://dbpedia.org/resource/The_Jazz_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_short_films"
"http://dbpedia.org/resource/The_Jazz_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Powers_(businessman)"
"http://dbpedia.org/resource/The_Jazz_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Stalling"
"http://dbpedia.org/resource/The_Jazz_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_music_and_musicians"
"http://dbpedia.org/resource/The_Jazz_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Singing_Fool"
"http://dbpedia.org/resource/The_Jazz_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarabelle_Cow"
"http://dbpedia.org/resource/The_Jazz_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/The_Jazz_Fool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mickey_Mouse_short_films"
