"subject","predicate","object"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://www.w3.org/2000/01/rdf-schema#label","The Pigeon HAS to Go to School!"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://xmlns.com/foaf/0.1/name","The Pigeon HAS to Go to School!"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/name","The Pigeon HAS to Go to School!"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://purl.org/dc/elements/1.1/publisher","Hyperion Books for Children"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_passerine_birds"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_children's_books"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_fiction"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageID",72248953
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageRevisionID",1123336165
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backpack"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Math"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_children's_books"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperion_Books_for_Children"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_fiction"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_passerine_birds"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pigeon_Needs_a_Bath!"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pigeon_Will_Ride_the_Roller_Coaster!"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Willems"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Children-book-stub"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/author","http://dbpedia.org/resource/Mo_Willems"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/coverArtist","Willems"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/The_Pigeon_Will_Ride_the_Roller_Coaster!"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/genre","Children's book"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/isbn",9781368046459
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/pages",40
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/The_Pigeon_Needs_a_Bath!"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/published",2019-07-02
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Hyperion_Books_for_Children"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Pigeon_HAS_to_Go_to_School!?oldid=1123336165&ns=0"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/wikiPageLength",2673
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/isbn","9781368046459"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/numberOfPages",40
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Mo_Willems"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/The_Pigeon_Needs_a_Bath!"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Hyperion_Books_for_Children"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/The_Pigeon_Will_Ride_the_Roller_Coaster!"
"http://dbpedia.org/resource/The_Pigeon_HAS_to_Go_to_School!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Pigeon_HAS_to_Go_to_School!"
