"subject","predicate","object"
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Guadalajara (Senate constituency)"
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Guadalajara is one of the 59 constituencies (Spanish: circunscripciones) represented in the Senate of Spain, the upper chamber of the Spanish parliament, the Cortes Generales. The constituency elects four senators. Its boundaries correspond to those of the Spanish province of Guadalajara. The electoral system uses an open list partial block voting, with electors voting for individual candidates instead of parties. Electors can vote for up to three candidates."
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://dbpedia.org/property/name","Guadalajara"
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.83333206176758
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.5
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Arrow_Up_Darker.svg"
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpanishCongressDistricts(Guadalajara).png"
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Province_of_Guadalajara"
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Castilla–La_Mancha"
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Spain"
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senate_constituencies_in_Spain"
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1977"
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://dbpedia.org/ontology/wikiPageID",58450515
"http://dbpedia.org/resource/Guadalajara_(Senate_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1087002770
