"subject","predicate","object"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeeds"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActresses"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/2000/01/rdf-schema#label","Nadine Rose Mulkerrin"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://dbpedia.org/ontology/wikiPageID",67751598
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://dbpedia.org/ontology/wikiPageRevisionID",1024884678
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Mulkerrin"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nadine_Mulkerrin"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nadine_Rose_Mulkerrin"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4b4sm"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8vr56"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stage"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nadine_Rose_Mulkerrin?oldid=1024884678&ns=0"
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Nadine_Rose_Mulkerrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nadine_Rose_Mulkerrin"
