"subject","predicate","object"
"http://dbpedia.org/resource/Category:Community_interest_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Community_interest_companies","http://www.w3.org/2000/01/rdf-schema#label","Community interest companies"
"http://dbpedia.org/resource/Category:Community_interest_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_type"
"http://dbpedia.org/resource/Category:Community_interest_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Community_interest_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Community_organizations"
"http://dbpedia.org/resource/Category:Community_interest_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Community interest companies"
"http://dbpedia.org/resource/Category:Community_interest_companies","http://dbpedia.org/ontology/wikiPageID",46617466
"http://dbpedia.org/resource/Category:Community_interest_companies","http://dbpedia.org/ontology/wikiPageRevisionID",852177219
"http://dbpedia.org/resource/Category:Community_interest_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Community_interest_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Community_interest_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Community_interest_companies?oldid=852177219&ns=14"
