"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LandscapeArchitect110245863"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLandscapeArchitects"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLandscapeArchitects"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/2000/01/rdf-schema#label","Lewis J. Clarke"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/2000/01/rdf-schema#label","لويس جاي كلارك"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/2000/01/rdf-schema#comment","لويس جاي كلارك (بالإنجليزية: Lewis J. Clarke)‏ هو مهندس المناظر الطبيعية أمريكي، ولد في 10 مارس 1927."
"http://dbpedia.org/resource/Lewis_J._Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Lewis James Clarke (10 March 1927 - 6 June 2021) was born in Carlton, Nottinghamshire, England. He is a landscape architect of the Modernist period. Clarke was one of Dean Henry L. Kamphoefner's early faculty members at the North Carolina State University School (now College) of Design, and has been recognised as the founder of several fields of study one of which was the introduction of ecological principles into the field of landscape architecture."
"http://dbpedia.org/resource/Lewis_J._Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_landscape_architects"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_landscape_architects"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carlton,_Nottinghamshire"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Leicester"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Newcastle"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Graduate_School_of_Design_alumni"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architects_from_England"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://dbpedia.org/ontology/wikiPageID",38048811
"http://dbpedia.org/resource/Lewis_J._Clarke","http://dbpedia.org/ontology/wikiPageRevisionID",1103796750
"http://dbpedia.org/resource/Lewis_J._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_L._Kamphoefner"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Bird_Johnson"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Reagan"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/Lewis_J._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford,_North_Carolina"
