"subject","predicate","object"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://www.w3.org/2000/01/rdf-schema#label","Abolition of Corporal Punishment Act, 1997"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://www.w3.org/2000/01/rdf-schema#comment","The Abolition of Corporal Punishment Act, 1997 (Act No. 33 of 1997) is an act of the Parliament of South Africa that abolished judicial corporal punishment. It followed the Constitutional Court's 1995 decision in the case of S v Williams and Others that caning of juveniles was unconstitutional. Although the ruling in S v Williams was limited to the corporal punishment of males under the age of 21, Justice Langa mentioned in dicta that there was a consensus that corporal punishment of adults was also unconstitutional."
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporal_punishments"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_legislation"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penal_system_in_South_Africa"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_South_African_law"
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://dbpedia.org/ontology/wikiPageID",33602036
"http://dbpedia.org/resource/Abolition_of_Corporal_Punishment_Act,_1997","http://dbpedia.org/ontology/wikiPageRevisionID",917827505
