"subject","predicate","object"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/2000/01/rdf-schema#label","Адітьясена"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/2000/01/rdf-schema#label","Adityavardhana"
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/2000/01/rdf-schema#comment","Adityavardhana was a king of Thanesar in northern India around the time of the decline of the Gupta Empire. He was the third ruler of the Pushyabhuti dynasty, and father of Prabhakaravardhana. Adityavardhana's father was Rajyavardhana I and his grandfather, Naravardhana, the founder of the Srikantha dynasty of Tanesar. Adithyavardhana married princess Mahasena Gupta, daughter of , king of Magadha, and probably sister of king of Magadha, thus greatly increasing the power of his dynasty."
"http://dbpedia.org/resource/Adityavardhana","http://www.w3.org/2000/01/rdf-schema#comment","Адітьясена (гінді आदित्यवर्धन; д/н — 580) — 3-й магараджа Шрікантхи в 555—580 роках. Відомий також як Адітьяварман."
