"subject","predicate","object"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInCanada"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Hant's Harbour"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Гантс-Гарбор"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Hant's Harbour"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Hant's Harbour"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Hant's Harbour"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Hant's Harbour"
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Hant's Harbour (48°00′55″N 53°15′45″W﻿ / ﻿48.01528°N 53.26250°W NST) is an incorporated town located on the east side of Trinity Bay on the Bay de Verde Peninsula in the province of Newfoundland and Labrador, Canada. It has a population of 318 according to the 2021 Canadian census."
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Гантс-Гарбор (англ. Hant's Harbour) — містечко в Канаді, у провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Hant's Harbour är en ort i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km öster om huvudstaden Ottawa. Hant's Harbour ligger 24 meter över havet och antalet invånare är 346. Terrängen runt Hant's Harbour är lite kuperad. Havet är nära Hant's Harbour åt nordväst. Den högsta punkten i närheten är 67 meter över havet, 1,0 km öster om Hant's Harbour. Runt Hant's Harbour är det mycket glesbefolkat, med 3 invånare per kvadratkilometer.. Närmaste större samhälle är Winterton, 7,4 km sydväst om Hant's Harbour."
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Hant's Harbour is een gemeente (town) in de Canadese provincie Newfoundland en Labrador."
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Hant's Harbour é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016, a cidade tinha uma população de 329 habitantes."
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Hant's Harbour est une ville canadienne située sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador."
"http://dbpedia.org/resource/Hant's_Harbour","http://xmlns.com/foaf/0.1/name","Hant's Harbour"
"http://dbpedia.org/resource/Hant's_Harbour","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.01527786254883
"http://dbpedia.org/resource/Hant's_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.26250076293945
"http://dbpedia.org/resource/Hant's_Harbour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hantsharbour.jpg"
"http://dbpedia.org/resource/Hant's_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hant's_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hant's_Harbour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Canada"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageID",2254337
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",1122845984
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Canada"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Standard_Time_Zone"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_Exchange"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Code"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cod"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William's_War"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_709"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_de_Verde_Peninsula"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_hunt"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Time"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_Peninsula_Campaign"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Propagation_of_the_Gospel"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_A_Postal_Codes_of_Canada"
"http://dbpedia.org/resource/Hant's_Harbour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
